calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d4a89136-9011-4cc5-a81e-ff5b2fe34f21,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.387,1280.532,7.516,6.970,1267.305,7.732,1236.944,True,0.26640,0.23254,0.28046,,,,-0.00209,0.00032,0.00178
8af1cda7-9d34-437c-ac93-020a6d14cc55,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.755,1313.603,10.394,-0.037,1295.088,0.058,1289.675,True,0.00074,-0.00004,-0.04826,0.00014,-0.00001,-0.00247,,,
10b16ffe-7e28-459b-a661-84b2ab8418ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.935,1356.973,1.099,1.094,1330.445,0.430,1403.634,True,0.34254,-0.11560,-0.10522,0.68227,0.01327,-0.00703,,,
f61d8306-af55-4c22-a005-95218340c3e8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.069,1416.386,1.854,1.861,1304.177,10.240,1299.122,True,0.03491,-0.01004,-0.00901,,,,-0.33263,0.04029,0.04023
752122a7-486a-411d-b2c8-a3828c5cfe20,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.288,1462.267,-0.020,0.068,1454.639,0.131,1664.592,True,-0.04214,-0.01251,0.09939,,,,-0.00065,0.00022,0.00000
9b44eb24-560c-4689-b14e-4913ce80df7e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
f01ca7d1-39a9-41a0-b0a2-23a7f23c3cae,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,-0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
eb80a8ab-12ae-4b46-be94-4cc7b662e721,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,-0.000,34.258,-0.945,34.258,False,-0.00000,0.00000,0.00000,,,,,,
d80c34c3-ef39-4b7b-bc8e-9ad33ba402a0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,-0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
e289b5c7-f3f9-4873-9ba5-444aa6058adc,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,-0.000,-5.190,0.000,-5.190,False,-0.00000,-0.00000,-0.00000,,,,,,
10e9abba-c580-44d2-b0e8-b681fdc6a7fd,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--2nn-divacancy,2nn divacancy,3.481,-10.137,-0.000,0.000,-10.137,-0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,,,
e96322ae-b6e9-494d-8a4c-26326f0be202,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--1nn-divacancy,1nn divacancy,3.631,-8.708,0.386,0.386,-8.708,0.386,-8.708,False,-0.00000,-0.00000,-0.00000,,,,,,
454e8c67-579a-4fef-9c2e-a0fe2316ba54,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,0.00000,-1.27635,-1.27635,0.00000,0.69815,0.69815,,,
71671a45-a061-422b-93d0-a2fb2d58de57,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110-dumbbell,110 dumbbell,4.212,22.336,0.000,0.000,21.225,7.425,21.225,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
a00c9533-9ae1-4c3b-b8b8-68446e9314c8,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.212,22.336,0.000,0.000,21.225,7.425,21.225,True,0.00000,-0.12364,-0.93731,0.00000,0.01756,-0.69815,,,
e21d8150-cf5a-4323-8e28-2108252e711c,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111-dumbbell,111 dumbbell,4.324,20.991,8.041,8.041,20.991,8.041,20.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5fcf5060-3d34-495c-be39-630a97ea86ec,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.331,20.858,8.115,8.115,20.858,8.115,20.858,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0d7a3d6b-c905-4968-892c-73558540fa71,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100-dumbbell,100 dumbbell,5.509,18.864,0.000,0.000,18.864,0.000,32.636,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4e5b0a33-1830-427b-898d-8dd6f4178b31,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--vacancy,vacancy,-0.278,397.721,-0.000,0.000,397.721,-0.000,401.454,False,0.00000,-0.00000,-0.00000,,,,,,
b5565b0c-624d-4cd7-935a-4a7038a1251c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.441,774.646,-18.958,0.000,1170.643,0.000,945.049,True,0.01774,3.96478,-0.00000,,,,0.00330,0.08118,0.00000
2032530d-53d2-4ee5-930b-f73a29fd285c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-0.523,824.170,-0.000,0.000,797.956,0.000,790.583,True,0.00000,3.60494,0.00000,-0.00000,-0.69738,0.00000,,,
11500eae-9114-4fcc-b573-7b142634ad07,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-1.445,859.696,-11.479,0.000,1143.742,-0.000,967.685,True,0.32550,-0.73819,-0.00000,-0.43948,-0.03420,-0.00000,,,
817f7732-7c78-4ee2-b8f6-d3513b513c95,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-1.934,1202.893,-34.615,3.446,919.319,-5.994,1055.256,True,2.55591,-2.80230,1.87199,-0.22753,0.33462,-0.32674,,,
860570e8-fd47-4a04-bd3b-861c74c50380,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.045,928.316,-99.599,1.041,1174.755,4.632,1048.786,True,0.39610,-1.88073,1.21606,0.19389,0.36074,-0.18998,,,
c7ce447e-23e9-4152-805c-ace5cd8de39e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.392,1077.955,-4.328,-6.480,1076.970,-2.446,1057.994,True,0.31383,1.13896,-1.13434,-0.21681,0.12572,-0.60974,,,
b999e384-4444-4bd6-b143-8195ca1b6957,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.285,509.913,-0.000,-0.000,509.913,0.000,505.623,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
