,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,169.32375306620705,165.37506404474618,170.22165775099057,169.41919102487537,162.46352389638838,173.53868117675617,163.5405321096049,174.6883405025875,167.38642457626773,163.90268706801683,166.22465427857588,159.24415885154457
1,10.0,169.32499667371616,165.37498400267629,170.2215937207654,169.41988058748646,162.46399713737017,173.53810210836343,163.5402715600047,174.69177361516867,167.3864098333038,163.89458986518684,166.2274944932648,159.24404839569667
2,20.0,169.32790201594364,165.37264895055895,170.21993504658,169.4213105820358,162.46663672190024,173.53139989442832,163.5361696293959,174.7072656117371,167.3827403383296,163.85598326585344,166.2428109358572,159.24110790925164
3,30.0,169.31292745510038,165.3553710151058,170.210762456846,169.40766696072768,162.46288341675705,173.49834272008619,163.51442321806894,174.72504931042096,167.3567692102746,163.77848840718175,166.26537647914506,159.22223716532972
4,40.0,169.23872507530106,165.30438601409986,170.18315531044973,169.34294017162338,162.42995200187255,173.4053073430479,163.45960333497524,174.71639762132338,167.28491399523264,163.65487111652882,166.26645122665795,159.16789312801774
5,50.0,169.0652911483751,165.21082518161163,170.12684835749764,169.19164918218453,162.34596254227878,173.22697616497103,163.3637407271052,174.6545876377202,167.1562606952103,163.4822759906264,166.21400199559696,159.06698542877643
6,60.0,168.76967586837353,165.07581729493216,170.03689722368097,168.9341542756246,162.20163139605438,172.9554787899231,163.22630932073818,174.52731106989182,166.97124474678154,163.2646498264325,166.08984639782489,158.91829748457158
7,70.0,168.34397625869187,164.90488185801212,169.91365483910752,168.5650599173948,161.99835688515105,172.59513772316987,163.05097109363072,174.33415869037276,166.73558990262057,163.00945134423847,165.88914778278343,158.72584713921015
8,80.0,167.78957935143467,164.70437913506757,169.7605730774532,168.08699988914776,161.74283933373522,172.15568290322108,162.84292178445878,174.08079558992296,166.45645363188308,162.72465110643884,165.61455691838674,158.49539782961858
9,90.0,167.11175932657326,164.4800700350833,169.582205997252,167.50588569915283,161.44326257224574,171.6480199940812,162.60741174684347,173.77482309919927,166.14068349864357,162.4173017897376,165.27183400041162,158.23272137760952
10,100.0,166.31709699818538,164.2367270709179,169.3830509489341,166.82847478930134,161.10742457300833,171.0823114285463,162.3490954807846,173.42375533009965,165.79416894261215,162.09313403163188,164.8674174102124,157.94292960883212
11,110.0,165.4123063038459,163.9781550206397,169.16705011454252,166.061382083839,160.74210120409762,170.4672591345183,162.07185268579613,173.03417188691637,165.4217358396061,161.75661091013856,164.40733084506834,157.6302954344475
12,120.0,164.40338217330418,163.70733730607625,168.9374622044743,165.21024420097723,160.35289453975955,169.81004967663947,161.77881374264717,172.6116008467576,165.02722934831746,161.41113894688516,163.89694108701542,157.29828975036318
13,130.0,163.29556206853223,163.42660011255683,168.69690144247406,164.28017083562528,159.9443811112713,169.11648640302369,161.47245652780526,172.1604892665093,164.6136948444105,161.05929750744914,163.3407433042309,156.94970176894708
14,140.0,162.09333339326304,163.13775693595528,168.44743512623887,163.27526817138278,159.52021460044716,168.39123842767387,161.15473312286744,171.6844779510624,164.18351828283375,160.70303702455755,162.74254490474908,156.5867575493128
15,150.0,160.80042911906006,162.84222616020307,168.1906894678091,162.19900022140962,159.0833510592136,167.63803115002685,160.8271784443507,171.18642369807483,163.7385860016187,160.34383737032255,162.1055003180371,156.21123582794644
16,160.0,159.41990900478817,162.54112277374574,167.9279435016235,161.05429715887024,158.6361846286774,166.8598586779413,160.49100164708537,170.66867298055857,163.28038598201888,159.98282626474747,161.4322662388463,155.82456059823943
17,170.0,157.95423864607383,162.2353286801142,167.6602069981511,159.84350423904922,158.18067506683528,166.05911587302455,160.1471526363825,170.13308552468882,162.81010086672464,159.6208718049766,160.72494491443365,155.42788053155223
18,180.0,156.4053208781991,161.92554620654718,167.38828097004074,158.5685078066459,157.7183749759923,165.23773356289027,159.7963917133096,169.5811798760289,162.32867886219307,159.25864574683837,159.98543877936845,155.02212282482537
19,190.0,154.77471285804032,161.61233863666163,167.1128052861403,157.23087111088708,157.25057071018935,164.39727701235122,159.4393228020349,169.0141827878203,161.83687894347491,158.89667272665417,159.21525072459966,154.60804268995622
20,200.0,153.06338263181664,161.2961610182249,166.83429438341102,155.83173628510463,156.77834941484977,163.53900431055544,159.07643244363018,168.4331200795271,161.3353220112649,158.53536764590805,158.41562559388427,154.1862598545432
21,210.0,151.27218300504344,160.97738361694203,166.55316515638938,154.37209490369906,156.3026566626113,162.66395459189553,158.70811086434134,167.8388111412085,160.82451041790756,158.17505776422468,157.5876611684162,153.75728246225754
22,220.0,149.40128316988725,160.65630981225212,166.2697579299256,152.85253768589897,155.8241846835806,161.77297132489517,158.33468064275093,167.2319277158492,160.30485970201414,157.81601032017397,156.73226501190345,153.3215300189168
23,230.0,147.45091835731628,160.33318990559033,165.9843522939891,151.2735564667976,155.3436192977838,160.86672291803694,157.9563962573358,166.61305185032916,159.7767071485251,157.45843714281648,155.85020221299573,152.87935793399208
24,240.0,145.42060781897726,160.00823175388066,165.69717984906194,149.63522691679245,154.86151325982308,159.94578325866956,157.57347722924217,165.98263012170685,159.24033634642365,157.10251466174228,154.9420164346758,152.431053299445
25,250.0,143.3100460241591,159.68160905631524,165.40843366305654,147.93773715635376,154.37827606313212,159.01060727808428,157.18609618433894,165.34105148949934,158.69598534527645,156.74838632728012,154.0082025910908,151.9768663365058
26,260.0,141.11833618358327,159.35346793762446,165.1182755723371,146.18087306262208,153.89432753411768,158.06155503649597,156.79439777841225,164.6886639403671,158.14385082802698,156.39617253798193,153.04934424123115,151.5170007269663
27,270.0,138.84430235409656,159.02393189362283,164.82684237693303,144.36422700173617,153.41005447851552,157.0989395058578,156.39850430756792,164.02571133535344,157.58409255253224,156.0459723951971,152.06557001591653,151.0516313697596
28,280.0,136.4868885374588,158.69310593806318,164.5342501961061,142.48738846635803,152.92569169795425,156.12298066357542,155.99851457900405,163.35241596727516,157.01684840592335,155.6978730322381,151.0573040081238,150.58090677536438
29,290.0,134.04406064840416,158.36107979574356,164.2405980986966,140.54960019436172,152.44156570639342,155.13388602783044,155.59451458988485,162.66898061242497,156.44223747242486,155.35194561175322,150.0246297956071,150.10494712848123
30,300.0,131.5142863290805,158.0279306546111,163.94597123719274,138.55031435567184,151.95790477017673,154.13178957611245,155.18656999049918,161.97550736233265,155.86035536495663,155.00825275584234,148.96773920841727,149.62386215121268
31,310.0,128.89526436087235,157.6937250373224,163.65044308730916,136.4882882733141,151.47490629482525,153.1168099350105,154.7747419219784,161.27214941905632,155.27127838872678,154.6668490382729,147.8867105693419,149.13773442176756
32,320.0,126.18441131446757,157.35852049261678,163.3540772650786,134.36251982701398,150.99275286283444,152.08901089267914,154.3590773658525,160.55895588250223,154.67508231360554,154.3277819662641,146.7816106969464,148.64664521380567
33,330.0,123.37908266658056,157.0223673118666,163.05692922094818,132.17167828340868,150.51162028337427,151.04847531131296,153.93961356844375,159.836068908006,154.07181478413418,153.99109185273232,145.6523938746065,148.15065199368243
34,340.0,120.47622586873685,156.68530934191855,162.75904739980075,129.91441006454804,150.03165221801294,149.99518978450405,153.5163869461769,159.10346669020208,153.46152627913654,153.65682235076503,144.49890150919794,147.64980923321758
35,350.0,117.47179109553502,156.3473849710901,162.46047436585792,127.58901081738522,149.5529930178498,148.92920204647027,153.08942099824333,158.36123646385096,152.84425480287183,153.32499771775662,143.32126542256918,147.14415291363687
36,360.0,114.36267460872314,156.00862796837868,162.16124766771176,125.19379291546002,149.07574089473624,147.85048023530146,152.6587425215873,157.60935542469602,152.22002384772006,152.99565268420204,142.1192770298728,146.63372615953622
