,temperature,L1_2--AuCu3 a=2.7417
0,0.0,0.0
1,10.0,0.0012065505704350543
2,20.0,0.019032129425001054
3,30.0,0.11365362254515697
4,40.0,0.3213809443115667
5,50.0,0.6224525572347465
6,60.0,0.9839412143138722
7,70.0,1.3788310767857692
8,80.0,1.7883972363529255
9,90.0,2.200548746469111
10,100.0,2.607863831770809
11,110.0,3.006055487546666
12,120.0,3.3928926909203354
13,130.0,3.767469865177539
14,140.0,4.129719010488985
15,150.0,4.480085361469952
16,160.0,4.819312181581676
17,170.0,5.1482985025972425
18,180.0,5.468005908081388
19,190.0,5.77939849200807
20,200.0,6.083405337488402
21,210.0,6.380898272981733
22,220.0,6.672679932372597
23,230.0,6.95947868120748
24,240.0,7.241948027740181
25,250.0,7.520668872610542
26,260.0,7.796153466249614
27,270.0,8.068850305189446
28,280.0,8.339149452541191
29,290.0,8.607387945414306
30,300.0,8.873855075144215
31,310.0,9.138797410738285
32,320.0,9.402423493233693
33,330.0,9.66490816688855
34,340.0,9.926396538032407
35,350.0,10.187007568187244
36,360.0,10.446837317610596
37,370.0,10.705961860747264
38,380.0,10.964439897685496
39,390.0,11.222315086461506
40,400.0,11.479618120773758
41,410.0,11.736368576609639
42,420.0,11.992576549950787
43,430.0,12.248244106104803
44,440.0,12.503366559628997
45,450.0,12.757933602175546
46,460.0,13.011930294045527
47,470.0,13.265337933812265
48,480.0,13.518134818966818
49,490.0,13.77029690934069
50,500.0,14.021798403904036
51,510.0,14.272612240446989
52,520.0,14.522710526772137
53,530.0,14.77206491109867
54,540.0,15.02064689861667
55,550.0,15.268428120425163
56,560.0,15.51538056042723
57,570.0,15.761476745176187
58,580.0,16.006689901150356
59,590.0,16.2509940834407
60,600.0,16.49436427942457
61,610.0,16.736776490595517
62,620.0,16.978207795379678
63,630.0,17.218636395457903
64,640.0,17.458041647824093
65,650.0,17.696404084560875
66,660.0,17.933705422087122
67,670.0,18.169928561420555
68,680.0,18.405057580845856
69,690.0,18.63907772215746
70,700.0,18.871975371574145
71,710.0,19.10373803622902
72,720.0,19.334354317061113
73,730.0,19.563813878821183
74,740.0,19.792107417800885
75,750.0,20.019226627843185
76,760.0,20.245164165072215
77,770.0,20.46991361177445
78,780.0,20.693469439756345
79,790.0,20.91582697348381
80,800.0,21.136982353255593
81,810.0,21.356932498616764
82,820.0,21.57567507219788
83,830.0,21.793208444126215
84,840.0,22.009531657135227
85,850.0,22.22464439246798
86,860.0,22.438546936652493
87,870.0,22.651240149219745
88,880.0,22.862725431408645
89,890.0,23.073004695884876
90,900.0,23.282080337510354
91,910.0,23.489955205165973
92,920.0,23.69663257463305
93,930.0,23.90211612255488
94,940.0,24.1064099014188
95,950.0,24.309518315617204
96,960.0,24.5114460985056
97,970.0,24.712198290479865
98,980.0,24.911780218031446
99,990.0,25.11019747376343
100,1000.0,25.307455897333266
