,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06258607482538844,0.022170286390416093,0.021026810966200907,0.052358375206474676,0.05901630863479963,0.02419897315656187,0.07809371606104056,0.16668271609238186,0.02407762111101317,0.08671029969417762,0.10661387767255705,0.023287134834773966
2,20.0,0.3159119620590527,0.25459657616248815,0.2023207231955465,0.30316551705096684,0.37736400243200197,0.23852402180196827,0.5356318885653426,0.6236101121504887,0.2776883198033678,0.772131273464446,0.5105387413914204,0.2611975261645287
3,30.0,0.9398813772317246,1.1665922374016484,0.8221155782106642,0.9522013857822547,1.240191638897934,0.90346875270114,1.60164475114193,1.4860874572348195,1.15270527115229,2.0681966970550296,1.358789852224476,1.1332568041665143
4,40.0,2.0373955620206656,2.8705041518483854,2.025743291413357,2.120906560924248,2.7622931342886905,2.170705474619304,3.2074689097237075,2.8438690023241806,2.731778807454552,3.8901043917794684,2.7218953823781376,2.7273171935591924
5,50.0,3.5041511271536336,4.999580090642601,3.6999436911738814,3.6969275290417962,4.747047901988415,3.9121183502243744,5.111103993480737,4.59488380212572,4.718249295473127,6.0058985230694155,4.4789581314766345,4.728214737187286
6,60.0,5.142388733306554,7.201154518845568,5.629487977691658,5.456835826516497,6.904385762264438,5.881561701962542,7.089824574200986,6.53276997557039,6.813098998045402,8.167658025361957,6.4019041317949,6.825443258978031
7,70.0,6.786338521611066,9.278411814968281,7.615285817138259,7.214540344372884,9.016397611872645,7.87358618420214,8.99760892144368,8.47215156028075,8.831480665878566,10.211861157572953,8.301304982378822,8.834028692440627
8,80.0,8.336501094954476,11.1501176994852,9.520525984801326,8.860907843547698,10.964260011729948,9.761575690719102,10.756433302845613,10.294869271250581,10.682255189143781,12.059141698290638,10.067355803170603,10.66776086490222
9,90.0,9.747010802284478,12.797389189086628,11.270732030242932,10.347850419053291,12.701101659075311,11.483324120977132,12.33453815353465,11.943701590952736,12.332077421191993,13.685577580295568,11.653375376177843,12.298304910872735
