,temperature,mp-1181188 a=5.9946
0,0.0,0.0
1,10.0,
2,20.0,2.424704037694892
3,30.0,2.9348672705360097
4,40.0,3.1617279343316236
5,50.0,3.2792871551072493
6,60.0,3.353977640660303
7,70.0,3.4183473418311014
8,80.0,3.4909107806459403
9,90.0,3.5813804192789904
10,100.0,3.693246381682499
11,110.0,3.826047792531341
12,120.0,3.977268418868441
13,130.0,4.143643365466449
14,140.0,4.321901594047692
15,150.0,4.509101474176487
16,160.0,4.70272670563015
17,170.0,4.900666625397871
18,180.0,5.101155465460179
19,190.0,5.302707902240049
20,200.0,5.5040654996816185
21,210.0,5.704156907871301
22,220.0,5.902069745678518
23,230.0,6.097030773451121
24,240.0,6.288391251208702
25,250.0,6.475615192860395
26,260.0,6.658269057937299
27,270.0,6.836012078957108
28,280.0,7.008586870919535
29,290.0,7.175810239818362
30,300.0,7.337564247286987
31,310.0,7.493787643496267
32,320.0,7.644467785225847
33,330.0,7.789633135097957
34,340.0,7.929346406960141
35,350.0,8.06369839044556
36,360.0,8.192802459577733
37,370.0,8.316789747844433
38,380.0,8.435804955778645
39,390.0,8.550002746206157
40,400.0,8.659544676056996
41,410.0,8.7645966109911
42,420.0,8.865326569123377
43,430.0,8.96190294205523
44,440.0,9.054493044562731
45,450.0,9.14326194816668
46,460.0,9.228371558020202
47,470.0,9.309979896847317
48,480.0,9.388240563844159
49,490.0,9.463302340409099
50,500.0,9.535308918226892
51,510.0,9.604398728549793
52,520.0,9.670704854500862
53,530.0,9.734355010866029
54,540.0,9.795471578166325
55,550.0,9.854171679829149
56,560.0,9.91056729303876
57,570.0,9.964765385364993
58,580.0,10.016868070576024
59,590.0,10.066972778156336
60,600.0,10.115172432009206
61,610.0,10.161555634629119
62,620.0,10.206206853721675
63,630.0,10.249206608829276
64,640.0,10.290631656009152
65,650.0,10.330555169028594
66,660.0,10.369046915883535
67,670.0,10.40617342973836
68,680.0,10.44199817362697
69,690.0,10.476581698452772
70,700.0,10.509981793992823
71,710.0,10.542253632744941
72,720.0,10.573449906568731
73,730.0,10.603620956159546
74,740.0,10.632814893465797
75,750.0,10.661077717216799
76,760.0,10.688453421770664
77,770.0,10.714984099526104
78,780.0,10.740710037162836
79,790.0,10.765669805995302
80,800.0,10.789900346730734
81,810.0,10.813437048930593
82,820.0,10.83631382547236
83,830.0,10.858563182308666
84,840.0,10.880216283812823
85,850.0,10.901303013994427
86,860.0,10.92185203385721
87,870.0,10.941890835162669
88,880.0,10.961445790850947
89,890.0,10.980542202357006
90,900.0,10.999204344049813
91,910.0,11.017455505007964
92,920.0,11.035318028333245
93,930.0,11.052813348189753
94,940.0,11.069962024747102
95,950.0,11.086783777188998
96,960.0,11.103297514942163
97,970.0,11.119521367265705
98,980.0,11.135472711332257
99,990.0,11.151168198920736
100,1000.0,11.166623781832088
