,temperature,L1_2--AuCu3 a=2.7417
0,0.0,-1.684628310527628
1,10.0,-1.6846291533593811
2,20.0,-1.6846376387269624
3,30.0,-1.68466625464065
4,40.0,-1.6847279643091808
5,50.0,-1.6848313230578915
6,60.0,-1.6849805450394744
7,70.0,-1.6851769784873105
8,80.0,-1.6854203036453084
9,90.0,-1.6857093022829757
10,100.0,-1.6860423199713603
11,110.0,-1.6864175404840829
12,120.0,-1.6868331458703267
13,130.0,-1.6872874074475384
14,140.0,-1.687778725332121
15,150.0,-1.6883056588134226
16,160.0,-1.6888669224967323
17,170.0,-1.6894613880935088
18,180.0,-1.6900880733176742
19,190.0,-1.6907461298573787
20,200.0,-1.691434831175729
21,210.0,-1.692153556449097
22,220.0,-1.6929017834639108
23,230.0,-1.693679068529849
24,240.0,-1.6944850402591507
25,250.0,-1.6953193891091434
26,260.0,-1.6961818589632676
27,270.0,-1.697072234478547
28,280.0,-1.6979903412549022
29,290.0,-1.6989360363768224
30,300.0,-1.6999091977614929
31,310.0,-1.7009097247053513
32,320.0,-1.7019375400261527
33,330.0,-1.702992573208358
34,340.0,-1.7040747587754106
35,350.0,-1.705184053775754
36,360.0,-1.7063204134042786
37,370.0,-1.7074837886655674
38,380.0,-1.708674139912439
39,390.0,-1.7098914326283734
40,400.0,-1.7111356289125719
41,410.0,-1.7124066692914375
42,420.0,-1.713704522830417
43,430.0,-1.715029150343402
44,440.0,-1.716380464917158
45,450.0,-1.7177584893092301
46,460.0,-1.7191630749327342
47,470.0,-1.7205942270718841
48,480.0,-1.7220518494043058
49,490.0,-1.723535869627959
50,500.0,-1.7250462270503206
51,510.0,-1.7265829223047913
52,520.0,-1.7281456354588416
53,530.0,-1.7297345848432608
54,540.0,-1.7313494843441013
55,550.0,-1.7329901802232932
56,560.0,-1.7346567976377307
57,570.0,-1.736349047606307
58,580.0,-1.7380670710880546
59,590.0,-1.7398101470245357
60,600.0,-1.741578973945161
61,610.0,-1.743373681124833
62,620.0,-1.745191901956777
63,630.0,-1.7470377513160005
64,640.0,-1.7489056375951622
65,650.0,-1.7507216756731045
66,660.0,-1.7527166551032067
67,670.0,-1.7546625274427634
68,680.0,-1.7566302470692072
69,690.0,-1.7586235405211046
70,700.0,-1.7606359533169607
71,710.0,-1.7626759984750444
72,720.0,-1.7647415209527357
73,730.0,-1.7668292236739858
74,740.0,-1.7689393327077556
75,750.0,-1.7710736933107267
76,760.0,-1.7732325688802233
77,770.0,-1.7754151085351508
78,780.0,-1.7776195096610898
79,790.0,-1.7798464891343415
80,800.0,-1.782097389416784
81,810.0,-1.7843694253653157
82,820.0,-1.786663396925954
83,830.0,-1.7889787109438677
84,840.0,-1.7913227411736705
85,850.0,-1.7936852608900413
86,860.0,-1.7960699525227515
87,870.0,-1.798475640079552
88,880.0,-1.8009040637046916
89,890.0,-1.8033533418473107
90,900.0,-1.80582430286702
91,910.0,-1.8083166996392583
92,920.0,-1.8108302688368179
93,930.0,-1.813364855626546
94,940.0,-1.8159203351620352
95,950.0,-1.8184967668141259
96,960.0,-1.8210939392491887
97,970.0,-1.8237114886133203
98,980.0,-1.8263495053816967
99,990.0,-1.829007875055016
100,1000.0,
