,temperature,mp-1181188 a=5.9946
0,0.0,-2.149784372816355
1,10.0,-2.1505935133667906
2,20.0,-2.152183417230922
3,30.0,-2.154909684282196
4,40.0,-2.1592201426642683
5,50.0,-2.1654408566826238
6,60.0,-2.173431687610055
7,70.0,-2.1826814131194485
8,80.0,-2.19271904315627
9,90.0,-2.2032512866675344
10,100.0,-2.2141127992042513
11,110.0,-2.2252076063085573
12,120.0,-2.2364789378186707
13,130.0,-2.2478887913992187
14,140.0,-2.259412389552235
15,150.0,-2.2710296392063
16,160.0,-2.2827304302209717
17,170.0,-2.2945068520671907
18,180.0,-2.30634407113998
19,190.0,-2.318242094890567
20,200.0,-2.3301981180357663
21,210.0,-2.3421980600746632
22,220.0,-2.354250944295605
23,230.0,-2.3663459764901824
24,240.0,-2.3784782161056315
25,250.0,-2.3906577907583264
26,260.0,-2.4028675791118723
27,270.0,-2.415118349447022
28,280.0,-2.427409418685489
29,290.0,-2.4397302759074786
30,300.0,-2.452083821358968
31,310.0,-2.4644696883804644
32,320.0,-2.476881690939532
33,330.0,-2.4893310111230114
34,340.0,-2.501809181123306
35,350.0,-2.5143190217573888
36,360.0,-2.5268655686086205
37,370.0,-2.53942436589589
38,380.0,-2.5520197297918767
39,390.0,-2.564642210220079
40,400.0,-2.5772913883107598
41,410.0,-2.5899698040499066
42,420.0,-2.602683710666295
43,430.0,-2.6154160309156933
44,440.0,-2.628173797594976
45,450.0,-2.640945821555416
46,460.0,-2.653751761884842
47,470.0,-2.6665974689727343
48,480.0,-2.679444405531653
49,490.0,-2.6923397507480815
50,500.0,-2.705234795470074
51,510.0,-2.718165324870869
52,520.0,-2.731133595457914
53,530.0,-2.7441136694933475
54,540.0,-2.7571014201912774
55,550.0,-2.770143622766061
56,560.0,-2.7831766598653074
57,570.0,-2.796262074048505
58,580.0,-2.809341020117313
59,590.0,-2.8224563227986414
60,600.0,-2.8355927235924545
61,610.0,-2.8487511000640544
62,620.0,-2.861933126113768
63,630.0,-2.875152032493902
64,640.0,-2.888379272599601
65,650.0,-2.9016053896470893
66,660.0,-2.914888572066977
67,670.0,-2.928156052811665
68,680.0,-2.941479950182404
69,690.0,-2.9548068806988836
70,700.0,-2.9681532192801687
71,710.0,-2.9815190597312276
72,720.0,-2.994908194001107
73,730.0,-3.0082905660704697
74,740.0,-3.021714273215448
75,750.0,-3.035181826181289
76,760.0,-3.0486207178221316
77,770.0,-3.0621023682638233
78,780.0,-3.0756238049569413
79,790.0,-3.0891195261948856
80,800.0,-3.102680186527164
81,810.0,-3.116209156243562
82,820.0,-3.1297818743940664
83,830.0,-3.1433720902803888
84,840.0,-3.157008388893825
85,850.0,-3.1706069950017004
86,860.0,-3.1842481201868593
87,870.0,-3.1979075490168496
88,880.0,-3.2115876252967994
89,890.0,-3.22531161022843
90,900.0,-3.2389913629282687
91,910.0,-3.252717599122864
92,920.0,-3.266464818532945
93,930.0,-3.28025527169321
94,940.0,-3.2940279908402315
95,950.0,-3.307821527931834
96,960.0,-3.321598020929716
97,970.0,-3.335458596631669
98,980.0,-3.3492989497760264
99,990.0,-3.36312023130788
100,1000.0,
