calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08e0efac-5df8-480b-b20a-ea58287aaf01,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,6.41387194253572,6.41387194253572,6.41387194253572,90.0,90.0,90.0,1e-08,negative,2598.440,2590.993,2590.993,0.000,0.000,-0.000,2590.993,2598.440,2590.993,-0.000,-0.000,-0.000,2590.993,2590.993,2598.440,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.767,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.767,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.767
3e3caa47-59dd-4b93-af2b-e9c2690173e5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.38247102160079,4.38247102160079,4.38247102160079,90.0,90.0,90.0,1e-08,negative,166.352,122.186,122.186,-0.000,-0.000,-0.000,122.186,166.352,122.186,-0.000,-0.000,-0.000,122.186,122.186,166.352,-0.000,-0.000,-0.000,-182902514.814,-253124942.835,-247641835.064,-27039257.559,-7402553.815,-10640010.937,-253207735.492,-182252094.085,-242046794.418,-5150650.939,-25830142.743,-5587960.886,-249994385.709,-247700901.200,-175675790.500,-4897096.355,-4267964.602,-40815920.869
08e0efac-5df8-480b-b20a-ea58287aaf01,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,6.41387194253572,6.41387194253572,6.41387194253572,90.0,90.0,90.0,1e-08,positive,2598.449,2590.992,2590.992,-0.000,-0.000,0.000,2590.992,2598.449,2590.992,0.000,0.000,0.000,2590.992,2590.992,2598.449,-0.000,0.000,0.000,-0.000,0.000,0.000,5.767,0.000,0.000,0.000,-0.000,0.000,0.000,5.767,0.000,0.000,0.000,-0.000,0.000,0.000,5.767
3e3caa47-59dd-4b93-af2b-e9c2690173e5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.38247102160079,4.38247102160079,4.38247102160079,90.0,90.0,90.0,1e-08,positive,166.352,122.186,122.186,0.000,0.000,0.000,122.186,166.352,122.186,0.000,0.000,0.000,122.186,122.186,166.352,0.000,0.000,0.000,188012072.077,245192987.237,251967952.541,-21330591.064,14299793.922,-14857014.465,254316660.426,181596831.574,247226527.580,-13347602.677,-31462859.568,11970975.593,250841520.904,255255676.909,175290751.860,5775753.435,-5074853.046,-46079092.855
1ed02f2a-8852-4fc2-bc6a-cc3ec6b588c5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,6.41387194253572,6.41387194253572,6.41387194253572,90.0,90.0,90.0,1e-07,negative,2598.401,2591.000,2591.000,0.000,-0.000,0.000,2591.000,2598.401,2591.000,0.000,-0.000,-0.000,2591.000,2591.000,2598.401,0.000,0.000,-0.000,0.001,-0.001,-0.001,5.767,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,5.767,-0.000,-0.001,-0.001,0.001,-0.000,0.000,5.767
84ba31ec-f296-4635-924b-799b55e5cd04,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.38247102160079,4.38247102160079,4.38247102160079,90.0,90.0,90.0,1e-07,negative,166.352,122.186,122.186,-0.000,-0.000,-0.000,122.186,166.352,122.186,-0.000,-0.000,-0.000,122.186,122.186,166.352,-0.000,-0.000,-0.000,-18315715.739,-25585324.200,-24531562.973,-2853680.610,-777631.247,-1130769.695,-25809310.102,-17944541.475,-24268736.588,-553048.712,-3852405.954,-635206.452,-24811690.208,-24562006.388,-17765779.704,-886123.746,-893633.724,-3957532.716
1ed02f2a-8852-4fc2-bc6a-cc3ec6b588c5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,6.41387194253572,6.41387194253572,6.41387194253572,90.0,90.0,90.0,1e-07,positive,2598.486,2590.986,2590.986,-0.000,-0.000,-0.000,2590.986,2598.486,2590.986,0.000,0.000,0.000,2590.986,2590.986,2598.486,-0.000,-0.000,0.000,-0.001,0.001,0.001,5.767,0.000,0.000,0.001,-0.001,0.001,0.000,5.767,0.000,0.001,0.001,-0.001,0.000,0.000,5.767
84ba31ec-f296-4635-924b-799b55e5cd04,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.38247102160079,4.38247102160079,4.38247102160079,90.0,90.0,90.0,1e-07,positive,166.352,122.186,122.186,0.000,0.000,0.000,122.186,166.352,122.186,0.000,0.000,0.000,122.186,122.186,166.352,0.000,0.000,0.000,18378001.701,24999482.492,25643346.647,-2531681.166,1197615.081,-1216069.519,26416480.031,18215238.338,24099793.093,-1554737.787,-3397026.011,1277637.609,23703702.348,25800937.380,17654903.459,585138.329,-343255.924,-4676057.757
2d1f8cd5-96f8-4d78-b2e2-1537ebe0ffd0,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,6.41387194253572,6.41387194253572,6.41387194253572,90.0,90.0,90.0,1e-06,negative,-3769180.931,-3496621.531,-3580421.070,10086.002,-26682.467,-26065.224,-3575082.149,-3766157.389,-3437000.327,-9966.758,6952.084,-5392.435,-3587226.932,-3713142.626,-3761322.838,-20679.512,6409.120,4307.227,0.015,-0.010,-0.010,5.727,-0.000,-0.000,-0.010,0.015,-0.010,-0.000,5.727,-0.000,-0.010,-0.010,0.015,-0.000,-0.000,5.727
bbcfebc3-37f1-464b-8a9d-cf84496fc1c8,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.38247102160079,4.38247102160079,4.38247102160079,90.0,90.0,90.0,1e-06,negative,166.353,122.186,122.186,-0.000,-0.000,-0.000,122.186,166.353,122.186,-0.000,-0.000,-0.000,122.186,122.186,166.353,-0.000,-0.000,-0.000,-1783309.362,-2555781.285,-2499787.523,-291552.825,-27755.069,-38593.094,-2587671.886,-1830772.096,-2421703.930,-38419.379,-308082.169,-46184.737,-2417202.945,-2482189.164,-1748881.418,-35277.189,-40349.035,-448076.252
2d1f8cd5-96f8-4d78-b2e2-1537ebe0ffd0,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,6.41387194253572,6.41387194253572,6.41387194253572,90.0,90.0,90.0,1e-06,positive,2732561.901,3036739.078,2867707.145,1911.298,17169.632,-12620.589,2829394.498,2669669.104,3063406.562,-3772.273,-9850.586,20293.216,3030829.742,3014382.241,2742177.457,13714.976,-10546.175,23408.589,-0.015,0.010,0.010,5.727,0.000,0.000,0.010,-0.015,0.010,0.000,5.727,0.000,0.010,0.010,-0.015,0.000,0.000,5.727
bbcfebc3-37f1-464b-8a9d-cf84496fc1c8,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.38247102160079,4.38247102160079,4.38247102160079,90.0,90.0,90.0,1e-06,positive,166.351,122.185,122.185,0.000,0.000,0.000,122.185,166.351,122.185,0.000,0.000,0.000,122.185,122.185,166.351,0.000,0.000,0.000,1897031.553,2473279.155,2608002.488,-255381.390,112097.575,-103990.819,2540725.600,1810546.784,2451458.426,-122300.675,-340233.452,107219.707,2410791.946,2575769.859,1784011.976,50016.830,-29863.117,-422339.016
841667f6-72ac-4c33-aaf6-0cbc0e238a11,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.42222644575816,5.42222644575816,5.42222644575816,90.0,90.0,90.0,1e-08,negative,211.707,128.552,128.552,-0.000,0.000,-0.000,128.552,211.707,128.552,-0.000,0.000,-0.000,128.552,128.552,211.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.169,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.169
841667f6-72ac-4c33-aaf6-0cbc0e238a11,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.42222644575816,5.42222644575816,5.42222644575816,90.0,90.0,90.0,1e-08,positive,211.707,128.552,128.552,0.000,0.000,0.000,128.552,211.707,128.552,0.000,0.000,0.000,128.552,128.552,211.707,0.000,-0.000,0.000,0.000,0.000,-0.000,79.169,0.000,0.000,0.000,0.000,-0.000,-0.000,79.169,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.169
38692653-5a9d-47af-96b9-dae13e3751fb,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.42222644575816,5.42222644575816,5.42222644575816,90.0,90.0,90.0,1e-07,negative,211.707,128.552,128.552,0.000,-0.000,-0.000,128.552,211.707,128.552,-0.000,0.000,-0.000,128.552,128.552,211.707,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.169,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.169,-0.000,0.000,0.000,0.000,-0.000,0.000,79.169
38692653-5a9d-47af-96b9-dae13e3751fb,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.42222644575816,5.42222644575816,5.42222644575816,90.0,90.0,90.0,1e-07,positive,211.707,128.552,128.552,0.000,0.000,0.000,128.552,211.707,128.552,0.000,-0.000,0.000,128.552,128.552,211.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.169,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.169,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.169
61e14561-9722-4e1d-ba83-b305bed45a4d,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.42222644575816,5.42222644575816,5.42222644575816,90.0,90.0,90.0,1e-06,negative,211.708,128.553,128.553,-0.000,0.000,-0.000,128.553,211.708,128.553,-0.000,0.000,-0.000,128.553,128.553,211.708,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.147,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.147
61e14561-9722-4e1d-ba83-b305bed45a4d,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.42222644575816,5.42222644575816,5.42222644575816,90.0,90.0,90.0,1e-06,positive,211.706,128.552,128.552,0.000,0.000,0.000,128.552,211.706,128.552,0.000,0.000,0.000,128.552,128.552,211.706,0.000,0.000,0.000,-0.000,0.000,0.000,-0.147,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.147,0.000,0.000,0.000,-0.000,0.000,0.000,-0.147
4cf9b457-fecf-42e3-8d8c-5ddd47e55a19,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.4902327866922427,3.4902327866922427,3.4902327866922427,90.0,90.0,90.0,1e-08,negative,94.972,126.078,126.078,0.000,-0.000,-0.000,126.078,94.972,126.078,0.000,-0.000,-0.000,126.078,126.078,94.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.883
4cf9b457-fecf-42e3-8d8c-5ddd47e55a19,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.4902327866922427,3.4902327866922427,3.4902327866922427,90.0,90.0,90.0,1e-08,positive,94.972,126.078,126.078,-0.000,-0.000,0.000,126.078,94.972,126.078,-0.000,0.000,0.000,126.078,126.078,94.972,-0.000,0.000,0.000,0.000,0.000,-0.000,38.883,-0.000,0.000,0.000,0.000,0.000,0.000,38.883,0.000,0.000,-0.000,0.000,-0.000,0.000,38.883
74428514-c52e-4008-b5a6-be5ba0fafa70,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.4902327866922427,3.4902327866922427,3.4902327866922427,90.0,90.0,90.0,1e-07,negative,94.972,126.078,126.078,0.000,-0.000,0.000,126.078,94.972,126.078,0.000,-0.000,-0.000,126.078,126.078,94.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.883,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.883,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.883
74428514-c52e-4008-b5a6-be5ba0fafa70,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.4902327866922427,3.4902327866922427,3.4902327866922427,90.0,90.0,90.0,1e-07,positive,94.972,126.078,126.078,-0.000,-0.000,0.000,126.078,94.972,126.078,-0.000,0.000,-0.000,126.078,126.078,94.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.883
1dd71dfd-6ced-445d-b963-649ce54e1197,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.4902327866922427,3.4902327866922427,3.4902327866922427,90.0,90.0,90.0,1e-06,negative,94.972,126.078,126.078,0.000,-0.000,0.000,126.078,94.972,126.078,-0.000,0.000,-0.000,126.078,126.078,94.972,0.000,0.000,0.000,-0.000,0.000,0.000,38.883,0.000,-0.000,0.000,-0.000,0.000,0.000,38.883,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.883
1dd71dfd-6ced-445d-b963-649ce54e1197,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.4902327866922427,3.4902327866922427,3.4902327866922427,90.0,90.0,90.0,1e-06,positive,94.972,126.077,126.077,-0.000,0.000,0.000,126.077,94.972,126.077,-0.000,0.000,-0.000,126.077,126.077,94.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.883,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.883
