,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002950261110250096,0.006745843587451884,0.006469510239874856,0.0033980419420068225,0.008083000670615386,0.005191973325253068,0.014112505453440827,0.006672163443286094,0.008775295211219596,0.02133058836477748,0.003925106610464448,0.0071014353354078175
2,20.0,0.026842304733628267,0.06879907775578512,0.059520177759100706,0.031233478653724535,0.04723894363264413,0.045696801697177124,0.15086433429940257,0.041890671749359364,0.0831848362506653,0.24796852690755697,0.0343142418980121,0.07129760426847503
3,30.0,0.10184642889420831,0.30853465863608587,0.23539804948547954,0.12219147658012137,0.1808750644724765,0.17343600080570076,0.5253153254750752,0.15364362051975736,0.3359517397955633,0.7711456095175133,0.13452023511224628,0.3058717618548644
4,40.0,0.27946558056756726,0.8487190466093115,0.6145507542355475,0.3430553280553261,0.49859230650895253,0.4613264740994897,1.176514972240221,0.4096127281870195,0.869544165601065,1.583894636623989,0.37749505697923214,0.8182300784332791
5,50.0,0.613040755258312,1.69577423310179,1.2265244133607458,0.7522742985296585,1.050739251797,0.9558894953823317,2.077124396130945,0.8616355239579909,1.6899428663282465,2.6503092145567013,0.8213833045394306,1.6137674889889366
6,60.0,1.1248599127289578,2.7825965825522387,2.0533033737638333,1.3629929914766663,1.8259935536834087,1.654999436943384,3.1702930820786297,1.5173759746200006,2.741132743084381,3.9088493300875915,1.473895400416171,2.6341751324880196
7,70.0,1.8042508606930483,4.030454114617966,3.052750832067164,2.1517415796506825,2.780725153324417,2.5261049692510924,4.396847768074803,2.3506864823928657,3.9540986355113033,5.294386694285718,2.3062141383442825,3.8101135900490397
8,80.0,2.622632610232308,5.373893824557829,4.1770643023085805,3.079962662958402,3.864895368127316,3.527121481307766,5.706448756314664,3.3216596865098387,5.268364581023917,6.7517431526588245,3.2763469008581336,5.082678950816486
9,90.0,3.5465970007442826,6.764885151013244,5.382895351549515,4.108193291611884,5.034003972026043,4.6180632857683905,7.060101933717554,4.390008798370657,6.637258332221913,8.23924341695703,4.343096960491696,6.407473321638572
10,100.0,4.544982504833121,8.170195560876165,6.635147103015203,5.20226286989711,6.252579535291205,5.765527069738312,8.42921407521851,5.521067440365423,8.027026632661062,9.72749894285278,5.471652656692036,7.752849702675256
11,110.0,5.591616706323651,9.567629532546404,7.907265808099528,6.334935547910373,7.493984241387815,6.943469161726,9.793620213082107,6.687378928668279,9.41426507358759,11.196791615976261,6.6347433012860835,9.096984978803425
