,temperature,L1_2--AuCu3 a=2.7417
0,0.0,0.0
1,10.0,0.004023148850505565
2,20.0,0.0881311198088909
3,30.0,0.4539953040516179
4,40.0,1.0396316337808762
5,50.0,1.6824721710547297
6,60.0,2.29180401344839
7,70.0,2.833079201138633
8,80.0,3.2994031490453963
9,90.0,3.695995223308532
10,100.0,4.032672215487471
11,110.0,4.320317886272927
12,120.0,4.569303004110219
13,130.0,4.78884957143815
14,140.0,4.986841375694693
15,150.0,5.169839093468568
16,160.0,5.343184899178199
17,170.0,5.5111420380738965
18,180.0,5.677042969342967
19,190.0,5.843432864506737
20,200.0,6.012201771389002
21,210.0,6.184702308701685
22,220.0,6.361851876004881
23,230.0,6.544219677151453
24,240.0,6.732099642787395
25,250.0,6.925570755726083
26,260.0,7.124546442372167
27,270.0,7.328814680648267
28,280.0,7.538070357680002
29,290.0,7.751941239154604
30,300.0,7.970008721640503
31,310.0,8.191824351474077
32,320.0,8.416922921707288
33,330.0,8.644832808142793
34,340.0,8.875084078151005
35,350.0,9.107214800889638
36,360.0,9.340775902332998
37,370.0,9.575334840308283
38,380.0,9.810478320616507
39,390.0,10.04581423259031
40,400.0,10.280972948764715
41,410.0,10.515608106748322
42,420.0,10.749396970340184
43,430.0,10.982040450128656
44,440.0,11.2132628502847
45,450.0,11.442811397326436
46,460.0,11.670455597572062
47,470.0,11.895986462573767
48,480.0,12.119215635553948
49,490.0,12.339974446575813
50,500.0,12.558112919707542
51,510.0,12.7734987515747
52,520.0,12.986016277420283
53,530.0,13.195565437913332
54,540.0,13.40206075756213
55,550.0,13.605430343407665
56,560.0,13.80561491093161
57,570.0,14.002566842511975
58,580.0,14.196249282469921
59,590.0,14.386635271606982
60,600.0,14.573706923185062
61,610.0,14.757454641515011
62,620.0,14.937876383642188
63,630.0,15.11497696408778
64,640.0,15.288767402131365
65,650.0,15.459264310807526
66,660.0,15.626489326461662
67,670.0,15.790468577516146
68,680.0,15.951232190942143
69,690.0,16.10881383479744
70,700.0,16.263250295126454
71,710.0,16.414581085479387
72,720.0,16.562848087267618
73,730.0,16.70809521921676
74,740.0,16.850368134159222
75,750.0,16.989713941475046
76,760.0,17.126180953531446
77,770.0,17.25981845451528
78,780.0,17.39067649013826
79,790.0,17.518805676746492
80,800.0,17.64425702842714
81,810.0,17.767081800812846
82,820.0,17.88733135031413
83,830.0,18.005057007601238
84,840.0,18.120309964241315
85,850.0,18.233141171430493
86,860.0,18.34360124985661
87,870.0,18.45174040978838
88,880.0,18.557608380529068
89,890.0,18.66125434845022
90,900.0,18.762726902881827
91,910.0,18.862073989152176
92,920.0,18.959342868176627
93,930.0,19.054580081983588
94,940.0,19.147831424664997
95,950.0,19.23914191821243
96,960.0,19.328555792830244
97,970.0,19.41611647125477
98,980.0,19.501866556723225
99,990.0,19.585847824212603
100,1000.0,19.668101214626276
