,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,-2.9755380330971857
1,10.0,-2.9755380590014804
2,20.0,-2.975538546783686
3,30.0,-2.9755408240219934
4,40.0,-2.9755475860912792
5,50.0,-2.975563644214304
6,60.0,-2.9755958206439423
7,70.0,-2.975651822044208
8,80.0,-2.9757390446039245
9,90.0,-2.97586384556248
10,100.0,-2.976031273818616
11,110.0,-2.9762450870704114
12,120.0,-2.9765079052016903
13,130.0,-2.976821407404753
14,140.0,-2.977186525717772
15,150.0,-2.9776036151714873
16,160.0,-2.97807259477081
17,170.0,-2.978593060748643
18,180.0,-2.9791643753312376
19,190.0,-2.9797857359316695
20,200.0,-2.9804562281718217
21,210.0,-2.981174866752148
22,220.0,-2.9819406265659345
23,230.0,-2.9827524662508487
24,240.0,-2.9836093462418116
25,250.0,-2.9845102419459537
26,260.0,-2.9854541537716894
27,270.0,-2.986440114214425
28,280.0,-2.9874671927673164
29,290.0,-2.9885344993198655
30,300.0,-2.9896411859166654
31,310.0,-2.9907864477434978
32,320.0,-2.991969523145021
33,330.0,-2.993189692924887
34,340.0,-2.9944462793778106
35,350.0,-2.9957386447747076
36,360.0,-2.997066189642231
37,370.0,-2.998428350835542
38,380.0,-2.999824599572845
39,390.0,-3.001254439254681
40,400.0,-3.0027174036199704
41,410.0,-3.0042130544693086
42,420.0,-3.005740979505516
43,430.0,-3.00730079083708
44,440.0,-3.008892122511158
45,450.0,-3.0105146294985885
46,460.0,-3.0121679850428724
47,470.0,-3.013851879970412
48,480.0,-3.0155660207670745
49,490.0,-3.0173101280729084
50,500.0,-3.0190839358041925
51,510.0,-3.020887189729923
52,520.0,-3.0227196462679644
53,530.0,-3.0245810720489286
54,540.0,-3.026471242182006
55,550.0,-3.0283899400575707
56,560.0,-3.0303369564426177
57,570.0,-3.0323120885759813
58,580.0,-3.0343151399396895
59,590.0,-3.036345919255948
60,600.0,-3.0384042402753164
61,610.0,-3.0404899214585126
62,620.0,-3.0426027849784645
63,630.0,-3.044742656944235
64,640.0,-3.046909366934304
65,650.0,-3.0491027475748718
66,660.0,-3.0513226341400963
67,670.0,-3.053568864645351
68,680.0,-3.0558412797442323
69,690.0,-3.0581397218422057
70,700.0,-3.0604640357639963
71,710.0,-3.062814068191602
72,720.0,-3.065189667306729
73,730.0,-3.0675906833928135
74,740.0,-3.0700169680038694
75,750.0,-3.0724683741931855
76,760.0,-3.0749447567201154
77,770.0,-3.0774459712903637
78,780.0,-3.0799718752240217
79,790.0,-3.082522326960206
80,800.0,-3.0850971860698784
81,810.0,-3.087696313518528
82,820.0,-3.090319571091793
83,830.0,-3.092966821937732
84,840.0,-3.0956379302715233
85,850.0,-3.098332761380498
86,860.0,-3.101051181291917
87,870.0,-3.103793057694575
88,880.0,-3.106558258662883
89,890.0,-3.109346653744086
90,900.0,-3.112158113380236
91,910.0,-3.1149925089162345
92,920.0,-3.1178497126869495
93,930.0,-3.1207295981913563
94,940.0,-3.123632040134752
95,950.0,-3.1265569136598605
96,960.0,-3.1295040952818947
97,970.0,-3.132473462356707
98,980.0,-3.1354648932735945
99,990.0,-3.138478267637939
100,1000.0,
