,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,11.72944863327878,12.021861559157792,11.803361299603173,11.734849978083648,11.732046131680809,11.672158264005235,12.14518494623641,11.721034040219047,11.981409511712634,12.072553500639204,11.73334805549868,12.306746485299422
1,10.0,11.729452259456597,12.02186211154004,11.803361641616677,11.734852586267506,11.732048864981714,11.672152075654807,12.145179334808768,11.721052300505535,11.981399381823039,12.07256793534025,11.733352934100855,12.306747145532682
2,20.0,11.72948365613794,12.021874430451298,11.803372603742114,11.73488130769527,11.732082266848332,11.672118912028116,12.145169278756002,11.721156103482667,11.981357234156276,12.072723126098577,11.733397670140048,12.306758831646224
3,30.0,11.729617541842787,12.021960054088273,11.803431953802752,11.735007936698947,11.73222744591234,11.672057383821203,12.145215844736715,11.721410955033265,11.981339311694967,12.073157548643422,11.733566538484176,12.306833851380913
4,40.0,11.729990090548867,12.022246752676653,11.803613390563104,11.735364787314689,11.732627369994168,11.672030331139547,12.145418783994284,11.72189263901689,11.981474343030538,12.073968566747373,11.73399894365558,12.307082275488032
5,50.0,11.730736610299923,12.022847639094968,11.804001110867015,11.736084386977769,11.733425499032803,11.67213590752279,12.145863423215188,11.722673825027956,11.98187457673796,12.075227304391296,11.734829998952803,12.307609306766327
6,60.0,11.731935401986206,12.023815713804648,11.804660123958461,11.737244153465065,11.734707804617436,11.672451206648443,12.146596019124122,11.723797334628287,11.982594899588388,12.076960918824327,11.736136941986956,12.308471869029276
7,70.0,11.733603578830435,12.025155322913868,11.805624153051586,11.738862330693031,11.736497390078476,11.673014709814174,12.147627570204437,11.725269721200972,11.983644538657169,12.079157398214159,11.737936115207972,12.309682609023609
8,80.0,11.735719762532316,12.026844069451828,11.806898730889397,11.740918144312754,11.738774621401742,11.673833441808702,12.14894622878116,11.72707206113322,11.985006272266329,12.081781282884835,11.740203637484283,12.311226682062275
9,90.0,11.73824346189863,12.028848381037404,11.808470341094452,11.743371610006978,11.74149793967895,11.67489665796598,12.150528365745277,11.729171986049973,11.986651060655635,12.084787226714187,11.742895933474587,12.313075733825972
10,100.0,11.741129016724658,12.031132145820562,11.810315246803633,11.746177200229933,11.744617976605143,11.676185255080066,12.152345757547653,11.731533184297879,11.988546440683411,12.088128506041214,11.74596348468368,12.315196800140523
11,110.0,11.744333438300968,12.033660886858193,11.812405759391629,11.74929151606874,11.748085758943356,11.677678002700084,12.15437005854836,11.734120068516857,11.9906609997641,12.091761376131004,11.749358117574042,12.317557117156639
