,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,0.0
1,10.0,0.0035406529842890626
2,20.0,0.030583100836497377
3,30.0,0.11620018220264634
4,40.0,0.3242744692587978
5,50.0,0.7108843337554975
6,60.0,1.2738942182874087
7,70.0,1.9651069806226191
8,80.0,2.724354838804537
9,90.0,3.5002851706045863
10,100.0,4.256655444623733
11,110.0,4.9712674458621064
12,120.0,5.632572559631252
13,130.0,6.236247220091737
14,140.0,6.782486364895935
15,150.0,7.274094591192093
16,160.0,7.715231850579444
17,170.0,8.110633198100437
18,180.0,8.465148151226858
19,190.0,8.783484717174488
20,200.0,9.070078709604555
21,210.0,9.32903628538716
22,220.0,9.564117015543195
23,230.0,9.778737872495954
24,240.0,9.975986958801657
25,250.0,10.158641029077911
26,260.0,10.329183936230026
27,270.0,10.48982483471987
28,280.0,10.642515829470334
29,290.0,10.788969123465241
30,300.0,10.930673817105873
31,310.0,11.06891248674643
32,320.0,11.204777598458252
33,330.0,11.339187738418858
34,340.0,11.472903582628428
35,350.0,11.606543491931177
36,360.0,11.740598602845822
37,370.0,11.875447286224098
38,380.0,12.011368859537228
39,390.0,12.148556459833364
40,400.0,12.287129009253205
41,410.0,12.427142230529837
42,420.0,12.568598694032374
43,430.0,12.711456899399154
44,440.0,12.855639412936728
45,450.0,13.001040096557432
46,460.0,13.147530475092266
47,470.0,13.294965296699171
48,480.0,13.443187346070369
49,490.0,13.592031572826208
50,500.0,13.7413285980277
51,510.0,13.89090766090517
52,520.0,14.040599065701526
53,530.0,14.19023618562465
54,540.0,14.339657077250243
55,550.0,14.488705754853077
56,560.0,14.63723316998306
57,570.0,14.785097937477499
58,580.0,14.932166845027071
59,590.0,15.078315179465699
60,600.0,15.22342689928747
61,610.0,15.367394679356526
62,620.0,15.51011985066586
63,630.0,15.651512254949646
64,640.0,15.79149003142502
65,650.0,15.929979350441416
66,660.0,16.06691410673183
67,670.0,16.202235583060812
68,680.0,16.33589209335466
69,690.0,16.46783861295044
70,700.0,16.598036402322666
71,710.0,16.726452629481468
72,720.0,16.853059995324376
73,730.0,16.97783636534188
74,740.0,17.100764410393833
75,750.0,17.22183125864149
76,760.0,17.341028160225303
77,770.0,17.458350165827557
78,780.0,17.57379581989929
79,790.0,17.687366869023485
80,800.0,17.79906798565349
81,810.0,17.908906507244268
82,820.0,18.016892190621714
83,830.0,18.12303698132929
84,840.0,18.22735479757447
85,850.0,18.32986132830383
86,860.0,18.430573844911184
87,870.0,18.529511025988576
88,880.0,18.62669279457083
89,890.0,18.722140167239527
90,900.0,18.815875114487202
91,910.0,18.907920431734983
92,920.0,18.99829962039437
93,930.0,19.087036778380202
94,940.0,19.174156499511014
95,950.0,19.25968378121885
96,960.0,19.343643940056253
97,970.0,19.426062534470407
98,980.0,19.50696529435054
99,990.0,19.586378056898734
100,1000.0,19.664326708369405
