,temperature,mp-1181188 a=5.9946
0,0.0,0.0
1,10.0,0.0011928589310244916
2,20.0,0.0016468706674172401
3,30.0,0.0020964987231245984
4,40.0,0.002340688177755497
5,50.0,0.0021647176926478566
6,60.0,0.001674155108638003
7,70.0,0.001168469018984951
8,80.0,0.0007996981327825549
9,90.0,0.0005603964949977281
10,100.0,0.00040685828959080057
11,110.0,0.000305785386197569
12,120.0,0.0002368908568245354
13,130.0,0.00018826537393387894
14,140.0,0.00015285219206720107
15,150.0,0.00012637630822773062
16,160.0,0.00010615836409726331
17,170.0,9.031036972677343e-05
18,180.0,7.768796456311213e-05
19,190.0,6.754794650931237e-05
20,200.0,5.919134723259755e-05
21,210.0,5.2267744092409866e-05
22,220.0,4.64898810716602e-05
23,230.0,4.154948747054749e-05
24,240.0,3.736895406316541e-05
25,250.0,3.376313574778471e-05
26,260.0,3.0623791107332646e-05
27,270.0,2.7927164953578556e-05
28,280.0,2.5535289281804967e-05
29,290.0,2.341019147241717e-05
30,300.0,2.1539059280086816e-05
31,310.0,1.9863010227021195e-05
32,320.0,1.8378225562262525e-05
33,330.0,1.7055036811133357e-05
34,340.0,1.5853863643080278e-05
35,350.0,1.4784342882435506e-05
36,360.0,1.3784740180159283e-05
37,370.0,1.2876477297036985e-05
38,380.0,1.207477101896689e-05
39,390.0,1.1328442984496603e-05
40,400.0,1.0649013572224632e-05
41,410.0,1.0037804686932719e-05
42,420.0,9.463026259549459e-06
43,430.0,8.921460166575388e-06
44,440.0,8.418251202294547e-06
45,450.0,7.96285754801484e-06
46,460.0,7.5695467721532155e-06
47,470.0,7.171153289591959e-06
48,480.0,6.8088917848294155e-06
49,490.0,6.4724296527326205e-06
50,500.0,6.145789324061379e-06
51,510.0,5.876911190162783e-06
52,520.0,5.604967216392357e-06
53,530.0,5.3247300650122855e-06
54,540.0,5.098098234256209e-06
55,550.0,4.8732819209120335e-06
56,560.0,4.659513903701179e-06
57,570.0,4.462247236167853e-06
58,580.0,4.26391781207994e-06
59,590.0,4.098338709753985e-06
60,600.0,3.931935578498763e-06
61,610.0,3.7769849316407835e-06
62,620.0,3.64092359304804e-06
63,630.0,3.5024902342498415e-06
64,640.0,3.346863050913006e-06
65,650.0,3.230599587007474e-06
66,660.0,3.112289080391297e-06
67,670.0,2.9989684913055554e-06
68,680.0,2.9036743116153092e-06
69,690.0,2.791060897784267e-06
70,700.0,2.6938547671110736e-06
71,710.0,2.6037804673800856e-06
72,720.0,2.5037953398496297e-06
73,730.0,2.4182709974789623e-06
74,740.0,2.3643212957151967e-06
75,750.0,2.276333588510356e-06
76,760.0,2.191373802770541e-06
77,770.0,2.14569496236593e-06
78,780.0,2.0679902703350994e-06
79,790.0,2.005717311964355e-06
80,800.0,1.944068272106531e-06
81,810.0,1.8744403102887382e-06
82,820.0,1.8315630586607907e-06
83,830.0,1.7914511048694224e-06
84,840.0,1.7281529556774815e-06
85,850.0,1.6654465663628409e-06
86,860.0,1.6307340990762387e-06
87,870.0,1.5878315359193554e-06
88,880.0,1.5577679840938481e-06
89,890.0,1.5015394585492982e-06
90,900.0,1.4481776201456101e-06
91,910.0,1.424517509393854e-06
92,920.0,1.4003768510853716e-06
93,930.0,1.3616942308004066e-06
94,940.0,1.315327316526018e-06
95,950.0,1.2712028088157906e-06
96,960.0,1.2532162702293973e-06
97,970.0,1.2352419038363151e-06
98,980.0,1.1782960806711717e-06
99,990.0,1.1625589564560358e-06
100,1000.0,
