,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4929452111505582e-07,5.3532861162258544e-08,4.788525203109725e-08,1.334895832356149e-07,1.5400194773718037e-07,-1.6857207164376712e-07,-6.450081953076374e-08,5.207009596490965e-07,-2.1816131276887095e-07,7.025243522379407e-07,2.1142567536249502e-07,5.0160885963909744e-08
2,20.0,7.045595144483058e-07,4.0735140264561646e-07,2.9784786279192775e-07,6.619173529248866e-07,7.61079434001682e-07,-4.0563257758993276e-07,1.5030637741429262e-07,1.5299451886982797e-06,-2.5068165024320473e-07,2.441923404573747e-06,9.102409605741462e-07,3.5226922627179505e-07
3,30.0,2.1587848415341254e-06,1.5485088275094677e-06,1.0199864833075286e-06,2.0599884636927696e-06,2.3231016801740792e-06,-3.7945704710077555e-07,1.0271749859040494e-06,3.141838201256664e-06,4.887136204651988e-07,5.157891147281145e-06,2.562194169866154e-06,1.314082264023211e-06
4,40.0,4.770116805289172e-06,3.69142733864062e-06,2.410944197467375e-06,4.5863520151722305e-06,5.105647195133614e-06,3.363755034877615e-07,2.665937214637038e-06,5.386800722293938e-06,2.233719439147511e-06,8.571149313633023e-06,5.383759086279449e-06,3.1504436553537354e-06
5,50.0,8.29151442898767e-06,6.524914791791185e-06,4.433807594247811e-06,8.006785263327483e-06,8.865418813286188e-06,1.8029069924744141e-06,4.846238957319299e-06,8.12398109777211e-06,4.676048604390307e-06,1.2390458587329011e-05,9.10962634979061e-06,5.645261831961863e-06
6,60.0,1.2218651195549761e-05,9.596304009594717e-06,6.874582442559228e-06,1.183388399755792e-05,1.3088911529882003e-05,3.7644290638934304e-06,7.261898668858257e-06,1.1071055302827138e-05,7.385553521754082e-06,1.6271038091777976e-05,1.3233128884420147e-05,8.422256959849525e-06
7,70.0,1.612616499562651e-05,1.2591752729418893e-05,9.481103675307449e-06,1.5648836932362105e-05,1.732551309449351e-05,5.920643443962643e-06,9.673533549887621e-06,1.3964397334982372e-05,1.0061098984379362e-05,1.9953229772553354e-05,1.732287285180263e-05,1.1189618451169378e-05
8,80.0,1.9768208350581513e-05,1.5353396544471457e-05,1.2053072139173485e-05,1.920326527500325e-05,2.129928276907848e-05,8.06054052932969e-06,1.193846563403389e-05,1.663784800101408e-05,1.2542846996350184e-05,2.3298834700826774e-05,2.112322077097395e-05,1.3780612159906484e-05
9,90.0,2.3041156923947156e-05,1.7824135083014816e-05,1.4466378013186267e-05,2.2391592856933728e-05,2.4883346372929557e-05,1.0072094598624737e-05,1.3989221966990479e-05,1.9017212681184524e-05,1.47671288634715e-05,2.6261211874497718e-05,2.4524815820679652e-05,1.61215530711815e-05
10,100.0,2.59343730643919e-05,2.000022010588947e-05,1.6660936710566575e-05,2.5199288078360077e-05,2.804611983773344e-05,1.1910331471030236e-05,1.580638372100465e-05,2.108881417778582e-05,1.672404210261577e-05,2.8847101572961224e-05,2.7508105690440884e-05,1.8194525850432617e-05
11,110.0,2.8480019083851383e-05,2.1902471130590898e-05,1.8619285143357235e-05,2.7653544745103085e-05,3.080607312041542e-05,1.3569151530868987e-05,1.7397704375388812e-05,2.287355625387855e-05,1.842922352789227e-05,3.1088868154671495e-05,3.0100649226072807e-05,2.001026582145043e-05
12,120.0,3.072714625775706e-05,2.3560963787964463e-05,2.0348328611438522e-05,2.980165621809939e-05,3.320388607346838e-05,1.5059530517301487e-05,1.8782777538512058e-05,2.4403619856515725e-05,1.991016417293969e-05,3.302829345311912e-05,3.2348881923978524e-05,2.1592893433353777e-05
13,130.0,3.273023831795689e-05,2.5007427973142012e-05,2.18669017385363e-05,3.169486678470085e-05,3.528672550143907e-05,1.6400334159884637e-05,1.9985916813639725e-05,2.571602220390397e-05,2.119730022747729e-05,3.470782752562996e-05,3.4303179691394726e-05,2.2970972528493825e-05
14,140.0,3.453956401771742e-05,2.62717524233358e-05,2.3198378481456337e-05,3.3379523088496326e-05,3.7099913551351874e-05,1.7612177399529874e-05,2.1032169174227308e-05,2.684492459486124e-05,2.2319142254479014e-05,3.616654636028627e-05,3.6012077812780166e-05,2.4172535103620856e-05
15,150.0,3.620085697906746e-05,2.7380634693289613e-05,2.4366576599314817e-05,3.490037584552862e-05,3.8685108004908083e-05,1.871538279153604e-05,2.1944571543955476e-05,2.782039683254302e-05,2.330188658925669e-05,3.7438665885920144e-05,3.751865954655247e-05,2.5223615336824926e-05
16,160.0,3.7753989498236544e-05,2.8357231054518125e-05,2.539378997474329e-05,3.629423368568639e-05,4.007856319392205e-05,1.972631832654306e-05,2.2742949066865377e-05,2.8669377180963027e-05,2.4167738027847197e-05,3.855347346828892e-05,3.8858406659186915e-05,2.6147185863111806e-05
17,170.0,3.9231851318994436e-05,2.9221308465103555e-05,2.6299956963011597e-05,3.759150139921576e-05,4.1310091757410226e-05,2.065955916338254e-05,2.3444989146706798e-05,2.941268060505274e-05,2.4935776759226453e-05,3.953559484721612e-05,4.0062847598962436e-05,2.6962847788670528e-05
18,180.0,4.066438413846318e-05,2.998958585148185e-05,2.7102436953507372e-05,3.881912568058611e-05,4.2404474841639224e-05,2.152903327677878e-05,2.406582287932571e-05,3.0069095025954922e-05,2.5621908210271733e-05,4.040547854625479e-05,4.1158545198086094e-05,2.7687318528874034e-05
