key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
74e568d1-296d-4bbd-a0ca-6314aeb44823,mp-1181188,mp-1181188,dynamic,False,-2.3699999995616245,-2.3699999995616245,5.994550621762556,6.131469010744411,7.264228341611396,90.0,90.0,90.0
7609d63a-bebf-4cb0-9e71-23e036c6ec4a,mp-632291,mp-632291,static,False,-2.3699999995616245,-2.3699999995616245,4.750684916106251,4.750684916106251,4.341248784989577,90.0,90.0,90.0
9c99cf09-a659-4077-8194-04c1c96cb0d1,mp-1181188,mp-1181188,static,False,-2.3699999995616245,-2.3699999995616245,7.090045981472095,7.110524294025602,7.175733532103742,90.0,90.0,90.0
ce97ed43-6580-4206-8f3a-6b902d051e86,mp-1001570,mp-1001570,static,False,-2.3699999995616245,-2.3699999995616245,4.95451008878501,4.95451008878501,4.3411220505080905,90.0,90.0,90.0
d9ada03c-c404-451c-bb75-9bfe6390991c,mp-24504,mp-24504,static,True,-2.3699999995616245,-2.3699999995616245,5.571403370423617,4.486450801153585,5.993507909871109,90.0,116.08109647379466,90.0
0ce2a5b4-6f12-43a8-921e-a904339e6514,mp-850274,mp-850274,static,False,-2.3699999995615997,-2.3699999995615997,4.903651590739393,4.903651590739393,4.341169308671276,90.0,90.0,90.0
1282e162-1b98-4c20-bd2c-32c5b094b65d,mp-1096977,mp-1096977,static,True,-2.3699999995615997,-2.3699999995615997,3.60299726185904,3.9389627696242644,18.501613056644842,90.95854572123937,94.22654027832404,90.30695854501484
c311ddb8-fe67-4ae1-a8cd-ec3cf90f716a,mp-632172,mp-632172,static,False,-2.3699999995615997,-2.3699999995615997,4.95450973640931,4.95450973640931,4.34114984042796,90.0,90.0,90.0
d9a35b7b-d6f1-4908-88a4-7585ce78461d,mp-1197798,mp-1197798,box,False,-2.292041484920937,-2.292041484920937,6.92817758656649,8.54433650087167,7.889766874225864,90.0,99.81394691160308,90.0
81afd3e4-adb3-47d5-9e7f-ab781af7cf89,oqmd-1214796,oqmd-1214796,box,False,-1.757109449339655,-1.757109449339655,7.377767979519098,7.377767979519098,7.377767979519098,90.0,90.0,90.0
82511b18-27a8-46af-89da-c916d1dd2046,oqmd-1216043,oqmd-1216043,static,True,-1.2759975152291665,-1.2759975152291665,2.6357691698757266,3.1361523376516183,3.5607462442021935,64.14026590814335,70.86331631113086,75.95232517972693
470b9194-a8cc-4772-86ed-94d6b414967d,oqmd-1214885,oqmd-1214885,box,True,-0.8561109342367998,-0.8561109342367998,5.11444561443148,5.11444561443148,5.11444561443148,90.0,90.0,90.0
17447728-947c-4bf2-a20f-9933a2d0046c,mp-754417,mp-754417,static,False,-0.8506691860441498,-0.8506691860441498,3.61817870862647,6.22527534351065,1.1077156156439056,90.0,90.0,90.0
