calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ad8fdb4-3248-425e-aec4-ecce54ca3189,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.3804327729228945,3.3804327729228945,3.3804327729228945,90.0,90.0,90.0,1e-08,negative,110.715,295.853,295.853,-0.000,0.000,0.000,295.853,110.715,295.853,-0.000,0.000,0.000,295.853,295.853,110.715,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-907.860,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-907.860,0.000,-0.000,-0.000,0.000,-0.000,0.000,-907.860
50321c9f-ccd6-45df-b5ba-f4e1811034d2,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.389567190056198,6.389567190056198,6.389567190056198,90.0,90.0,90.0,1e-08,negative,30153.809,953.177,5274.858,-1796.586,5325.006,1202.022,39675.425,43553.534,23512.920,3977.103,-7932.425,8465.080,5327.519,8294.598,31181.092,107.973,1597.809,-3001.321,154290.218,242608.791,-14791.783,-55899.373,14133.079,63394.835,8568.693,25346.967,27514.815,-694.194,5034.860,496.815,20720.172,9498.111,19409.076,780.681,-34.215,4325.649
5ad8fdb4-3248-425e-aec4-ecce54ca3189,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.3804327729228945,3.3804327729228945,3.3804327729228945,90.0,90.0,90.0,1e-08,positive,110.715,295.853,295.853,-0.000,-0.000,0.000,295.853,110.715,295.853,-0.000,-0.000,0.000,295.853,295.853,110.715,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-907.860,-0.000,0.000,0.000,-0.000,0.000,0.000,-907.860,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-907.860
50321c9f-ccd6-45df-b5ba-f4e1811034d2,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.389567190056198,6.389567190056198,6.389567190056198,90.0,90.0,90.0,1e-08,positive,-336842.056,-29553.149,-66843.574,-23886.440,12587.772,-4259.414,-57819.175,-216471.253,-71185.481,515.118,-27313.622,-1070.472,5170.784,-43236.423,1678752.080,46631.430,-12345.823,-30113.669,-165648.357,-84765.764,-67672.922,18748.618,2153.159,-1980.686,-29271.343,-116996.153,-54229.988,393.491,10218.518,-750.470,-65653.470,-54578.210,-114432.007,-456.432,-339.873,2386.220
cac892ae-11dd-4742-8a78-7c5abe7f3909,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.3804327729228945,3.3804327729228945,3.3804327729228945,90.0,90.0,90.0,1e-07,negative,312617384.704,246167480.087,251120958.603,9490956.549,5013970.418,6035670.832,253855011.178,309628230.395,248375897.929,2070537.569,-2089926.771,8732571.330,245095595.101,248073329.009,321909077.941,1795502.268,676398.103,5516162.891,265651964.019,285255655.587,281222384.843,8621421.318,4330313.573,-852139.631,284772850.700,269043535.250,290619570.513,3479450.641,6650730.098,-6057616.986,281326846.299,282739627.910,272353137.617,2072689.922,6724616.222,6427363.633
8579f4c0-93c4-42a2-838e-cc32fa77323e,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.389567190056198,6.389567190056198,6.389567190056198,90.0,90.0,90.0,1e-07,negative,17382.909,32860.273,28402.606,-27186.178,7463.815,5314.302,38580.983,21275.399,32724.219,1554.296,-29279.192,6572.329,32266.899,18867.445,23367.392,3499.153,2391.673,-27891.536,36346.239,51.457,-161.726,-690.069,-2701.329,-4281.462,697.689,31391.061,1557.243,-2826.111,-763.183,-3201.010,512.803,-3.249,34691.741,-1292.216,-3505.968,-1026.115
cac892ae-11dd-4742-8a78-7c5abe7f3909,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.3804327729228945,3.3804327729228945,3.3804327729228945,90.0,90.0,90.0,1e-07,positive,-302517034.427,-286486290.193,-279385507.361,-3297134.809,1133983.305,210676.460,-265489053.181,-292296225.363,-274970346.949,967949.949,7985935.278,-2184991.209,-279698110.402,-280512573.379,-303935753.374,7432637.333,2747180.697,-2431586.102,-284298090.930,-297910315.090,-283492592.778,5840281.440,3292038.567,14860596.501,-299102675.264,-276002265.866,-286793743.302,5626710.513,1918807.749,4035361.527,-292340452.990,-286251618.827,-275312562.079,6864351.708,8901551.961,528584.188
8579f4c0-93c4-42a2-838e-cc32fa77323e,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.389567190056198,6.389567190056198,6.389567190056198,90.0,90.0,90.0,1e-07,positive,-17367.991,-828.665,-2276.912,-937.757,-849.165,153.419,-2433.430,-43299.385,-7014.470,1755.798,-1929.984,-1708.013,-3298.412,-1524.549,-17211.589,-927.328,1759.532,146.873,-25552.244,-10554.920,-12432.828,1368.439,-518.621,-1876.267,-12348.162,-37722.159,-10578.129,-1615.042,1232.431,-2686.084,-14160.575,-7332.793,-26946.766,-2950.743,2714.378,-908.814
4692a43b-d762-4fba-8a59-852c4cc59fa5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.3804327729228945,3.3804327729228945,3.3804327729228945,90.0,90.0,90.0,1e-06,negative,32480469.275,24355423.707,25347173.663,286650.327,559920.789,397599.588,24499666.828,32443456.693,23117467.992,-434944.923,142691.486,-260381.324,24361681.662,24489232.410,32759605.717,-222384.665,-75849.085,647137.609,26706336.268,27897680.906,28195342.695,997169.373,-75868.519,705550.037,28300419.114,26643347.515,28256531.483,174547.917,799671.421,472140.116,28528837.736,28387115.796,27005697.407,-401298.824,253667.465,204455.027
d83b4a7a-f812-497a-90ce-388dc4fa2bb6,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.389567190056198,6.389567190056198,6.389567190056198,90.0,90.0,90.0,1e-06,negative,1476.116,2324.122,3277.735,183.766,-396.242,-21.249,8174.580,2394.821,2274.097,1117.563,-1191.485,-1538.459,1540.730,1879.412,1319.985,-314.177,71.449,101.899,-1017747.945,77.137,-8.683,-14.818,149.062,-81.739,133.382,-1054587.176,43.046,-45.869,4.565,21.084,16.899,14.932,-978596.489,40.776,-75.580,0.789
