,temperature,L1_2--AuCu3 a=2.7417
0,0.0,0.0
1,10.0,0.06759099876470437
2,20.0,0.3824467937931663
3,30.0,0.9656156508824261
4,40.0,1.6227878914966058
5,50.0,2.231352927546429
6,60.0,2.7532816226406016
7,70.0,3.187338680700781
8,80.0,3.5450415076920474
9,90.0,3.8410440705044637
10,100.0,4.089468800813565
11,110.0,4.302669657305598
12,120.0,4.490974034644987
13,130.0,4.662787708677144
14,140.0,4.824813674078111
15,150.0,4.982290567167314
16,160.0,5.1392204368210335
17,170.0,5.298576700521636
18,180.0,5.462489043925615
19,190.0,5.632405209519305
20,200.0,5.809229760144379
21,210.0,5.993441183890792
22,220.0,6.1851888485669315
23,230.0,6.384372566323342
24,240.0,6.590706525633529
25,250.0,6.80377043893939
26,260.0,7.023050186811331
27,270.0,7.247969511697102
28,280.0,7.477914600924314
29,290.0,7.712253781564643
30,300.0,7.950352139673881
31,310.0,8.191581890399831
32,320.0,8.435331662109771
33,330.0,8.681013561739839
34,340.0,8.928065026618777
35,350.0,9.175953278171148
36,360.0,9.424179730630868
37,370.0,9.672277570034739
38,380.0,9.919812372914937
39,390.0,10.166384048281053
40,400.0,10.411628471906415
41,410.0,10.65520987306588
42,420.0,10.896821416551663
43,430.0,11.136196614490308
44,440.0,11.373080044966306
45,450.0,11.607262223818093
46,460.0,11.838551306811944
47,470.0,12.06676791859924
48,480.0,12.291779685049743
49,490.0,12.51345260678887
50,500.0,12.731664436480182
51,510.0,12.946376413508453
52,520.0,13.15747343891421
53,530.0,13.36488681402017
54,540.0,13.568656273350028
55,550.0,13.768660150734977
56,560.0,13.964934749648659
57,570.0,14.157380934300758
58,580.0,14.346162020372727
59,590.0,14.531216820399612
60,600.0,14.712221459017927
61,610.0,14.890055720646313
62,620.0,15.063707071046455
63,630.0,15.234173270861213
64,640.0,15.242574231741228
65,650.0,15.560989138930882
66,660.0,15.89132449544506
67,670.0,15.878379260401214
68,680.0,16.031824103704487
69,690.0,16.18203503277234
70,700.0,16.329541104557073
71,710.0,16.47076550750721
72,720.0,16.6104110535788
73,730.0,16.748057581070128
74,740.0,16.88191152413307
75,750.0,17.011937734184222
76,760.0,17.138983166565957
77,770.0,17.264324535135277
78,780.0,17.387183796333783
79,790.0,17.506422549458453
80,800.0,17.62294425194506
81,810.0,17.738015136197657
82,820.0,17.851251519749116
83,830.0,17.95776427761298
84,840.0,18.06267157446519
85,850.0,18.169007495867525
86,860.0,18.271491183650543
87,870.0,18.371213319531453
88,880.0,18.46876823754374
89,890.0,18.564508910717958
90,900.0,18.65781867889048
91,910.0,18.749249539736603
92,920.0,18.838679725797046
93,930.0,18.926255763654463
94,940.0,19.011824468611294
95,950.0,19.09548276284308
96,960.0,19.17757140350367
97,970.0,19.257938255459536
98,980.0,19.336446101112404
99,990.0,19.413320437628347
100,1000.0,
