,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,0.0
1,10.0,0.004456447077588045
2,20.0,0.03453127415760738
3,30.0,0.12981620051302775
4,40.0,0.35877335022464146
5,50.0,0.7775905542273241
6,60.0,1.3792569573176197
7,70.0,2.108670033982566
8,80.0,2.9006131901748127
9,90.0,3.701620309320528
10,100.0,4.475474421318741
11,110.0,5.201080428949155
12,120.0,5.8683269519990064
13,130.0,6.4742606854772395
14,140.0,7.020238129591474
15,150.0,7.509961446359293
16,160.0,7.9482933408007
17,170.0,8.340450730808264
18,180.0,8.691677237127102
19,190.0,9.006922347764988
20,200.0,9.290836869776873
21,210.0,9.547672287554427
22,220.0,9.78127559575547
23,230.0,9.995182494068667
24,240.0,10.192495861989451
25,250.0,10.376068228932704
26,260.0,10.548400805667464
27,270.0,10.711701675393
28,280.0,10.86795992113953
29,290.0,11.018836952188565
30,300.0,11.165838404331566
31,310.0,11.310218317582892
32,320.0,11.45300985969292
33,330.0,11.595133843264554
34,340.0,11.737294300031772
35,350.0,11.88006736854138
36,360.0,12.023890965923973
37,370.0,12.169114979101339
38,380.0,12.315934527335509
39,390.0,12.46458727628327
40,400.0,12.615072714426987
41,410.0,12.767348850279875
42,420.0,12.921558973650436
43,430.0,13.077385996917748
44,440.0,13.235034049546456
45,450.0,13.393957750562487
46,460.0,13.55437987319169
47,470.0,13.715937123976346
48,480.0,13.878385634507671
49,490.0,14.041720028313897
50,500.0,14.205637855203422
51,510.0,14.369889813702217
52,520.0,14.53456532837623
53,530.0,14.699073209131795
54,540.0,14.863556025412844
55,550.0,15.027773457966768
56,560.0,15.191450157942716
57,570.0,15.354647706802997
58,580.0,15.51698551779001
59,590.0,15.678494685964118
60,600.0,15.839136553751683
61,610.0,15.998460102721248
62,620.0,16.156706745326165
63,630.0,16.31370671198539
64,640.0,16.4693000280992
65,650.0,16.623324198912506
66,660.0,16.77591525991713
67,670.0,16.927085973313645
68,680.0,17.07633116926432
69,690.0,17.224145872481202
70,700.0,17.370220544529904
71,710.0,17.514363995353893
72,720.0,17.65703785717833
73,730.0,17.79771755066994
74,740.0,17.936603142080926
75,750.0,18.073887666412112
76,760.0,18.20906342172949
77,770.0,18.34265410426154
78,780.0,18.474333646334067
79,790.0,18.6041442071198
80,800.0,18.732321311159623
81,810.0,18.85845642816702
82,820.0,18.98300233036386
83,830.0,19.10576197048821
84,840.0,19.226770317095177
85,850.0,19.345785938424296
86,860.0,19.463594972741397
87,870.0,19.57917448584623
88,880.0,19.69345876009344
89,890.0,19.805994065542762
90,900.0,19.91681328905192
91,910.0,20.026019052004877
92,920.0,20.133794587389726
93,930.0,20.240211471536526
94,940.0,20.344607266188653
95,950.0,20.447851719537848
96,960.0,20.549491925975605
97,970.0,20.64973266963864
98,980.0,20.74877655618655
99,990.0,20.846021674211883
100,1000.0,
