,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,0.0
1,10.0,0.001063728936853788
2,20.0,0.009738015490258118
3,30.0,0.03547253566092079
4,40.0,0.0936087658963589
5,50.0,0.2039903465460642
6,60.0,0.38097467475071267
7,70.0,0.6279971101074387
8,80.0,0.9395210645321702
9,90.0,1.3052439147629156
10,100.0,1.7134708380037122
11,110.0,2.1530775659916617
12,120.0,2.6143973814189216
13,130.0,3.0894691967041084
14,140.0,3.571963311604535
15,150.0,4.05697331297458
16,160.0,4.540773675183945
17,170.0,5.020589886808441
18,180.0,5.494399399260021
19,190.0,5.9607674373471395
20,200.0,6.418715287005432
21,210.0,6.867616307010394
22,220.0,7.30711451090277
23,230.0,7.737061024706104
24,240.0,8.15746448240874
25,250.0,8.568452205988772
26,260.0,8.970239715408702
27,270.0,9.363106690029904
28,280.0,9.74737795646831
29,290.0,10.123408424711618
30,300.0,10.491571154380875
31,310.0,10.852247925759317
32,320.0,11.205821832241103
33,330.0,11.552671515628624
34,340.0,11.89316674333336
35,350.0,12.227665084861737
36,360.0,12.556509489325009
37,370.0,12.880026600200873
38,380.0,13.19852567092676
39,390.0,13.512297966968557
40,400.0,13.821616558314583
41,410.0,14.126736421500796
42,420.0,14.427894783258306
43,430.0,14.725311648840602
44,440.0,15.019190467586572
45,450.0,15.30971889632578
46,460.0,15.597069628282094
47,470.0,15.881401261024624
48,480.0,16.162859182185773
49,490.0,16.441576455971042
50,500.0,16.717674697138253
51,510.0,16.991264922280397
52,520.0,17.262448370711112
53,530.0,17.531317289496666
54,540.0,17.797955678860426
55,550.0,18.06243999561931
56,560.0,18.324839813506838
57,570.0,18.585218440090454
58,580.0,18.843633490728678
59,590.0,19.100137420575983
60,600.0,19.35477801604085
61,610.0,19.607598847365423
62,620.0,19.858639684271402
63,630.0,20.107936876673612
64,640.0,20.355523702571766
65,650.0,20.601430685227257
66,660.0,20.84568588174609
67,670.0,21.088315145114105
68,680.0,21.329342361657673
69,690.0,21.568789665880345
70,700.0,21.8066776344508
71,710.0,22.043025461079942
72,720.0,22.277851113921805
73,730.0,22.511171476948526
74,740.0,22.74300247681035
75,750.0,22.97335919637818
76,760.0,23.202255976275122
77,770.0,23.429706505455922
78,780.0,23.655723901897
79,790.0,23.880320784341524
80,800.0,24.103509335936558
81,810.0,24.325301360605458
82,820.0,24.545708332836163
83,830.0,24.764741441583283
84,840.0,24.982411628838907
85,850.0,25.19872962348248
86,860.0,25.41370597083342
87,870.0,25.627351058430012
88,880.0,25.83967513836728
89,890.0,26.050688346634864
90,900.0,26.26040071973044
91,910.0,26.468822208871252
92,920.0,26.675962692095155
93,930.0,26.88183198444812
94,940.0,27.086439846510597
95,950.0,27.28979599147774
96,960.0,27.49191009089433
97,970.0,27.692791779302897
98,980.0,27.89245065786741
99,990.0,28.09089629714846
100,1000.0,28.288138239099577
