calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14e42b64-7e88-4f8f-826b-0260751ec9c0,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0,1e-08,negative,484.762,200.088,200.088,0.000,0.000,-0.000,200.088,484.762,200.088,0.000,0.000,-0.000,200.088,200.088,484.762,0.000,0.000,-0.000,-0.000,-0.000,-0.000,203.604,0.000,0.000,-0.000,-0.000,-0.000,0.000,203.604,0.000,0.000,-0.000,-0.000,0.000,0.000,203.604
c14fb90f-0356-4af3-ac13-73a219a5ce02,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0,1e-08,negative,7365792.528,7927846.111,7614928.340,309868.179,-2472.009,135203.096,7489813.795,8205343.735,7853854.519,346513.479,-95596.939,148556.504,7507997.456,8183532.491,7875084.902,352786.282,-97363.821,154393.837,7495256.939,8181918.478,7881518.173,346416.009,-86134.480,151713.946,7444397.057,8134949.675,7885493.433,351308.994,-88161.389,145426.829,7360041.892,7764330.552,7800679.614,527219.445,-14608.370,265471.295
14e42b64-7e88-4f8f-826b-0260751ec9c0,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0,1e-08,positive,484.762,200.088,200.088,-0.000,-0.000,-0.000,200.088,484.762,200.088,-0.000,-0.000,-0.000,200.088,200.088,484.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,203.604,-0.000,-0.000,-0.000,0.000,0.000,-0.000,203.604,-0.000,-0.000,0.000,0.000,-0.000,-0.000,203.604
c14fb90f-0356-4af3-ac13-73a219a5ce02,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0,1e-08,positive,-7393750.390,-8151596.814,-7857486.608,-336544.609,79678.571,-168486.900,-7351049.650,-8149852.410,-7745424.842,-369511.646,90619.246,-184061.981,-7498886.356,-8185086.534,-7890290.256,-356491.979,79742.419,-150096.631,-7574163.063,-8097299.737,-7788146.695,-296092.128,88149.259,-209391.758,-7488682.258,-8185586.848,-7869718.970,-368889.691,91452.131,-149316.562,-7308942.208,-8131501.385,-7666882.121,-366583.429,81372.290,-139123.325
ac5125d7-a28f-46cb-99f1-b934ccf8e4a7,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0,1e-07,negative,484.762,200.088,200.088,0.000,-0.000,-0.000,200.088,484.762,200.088,0.000,0.000,0.000,200.088,200.088,484.762,0.000,0.000,-0.000,-0.000,-0.000,0.000,203.604,0.000,-0.000,-0.000,-0.000,0.000,0.000,203.604,-0.000,-0.000,0.000,-0.000,0.000,0.000,203.604
6e6c0a8f-a683-405e-b784-5a5f1c0ad2e6,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0,1e-07,negative,716009.957,825794.251,763593.785,37815.067,-4675.608,20652.571,752484.557,817607.517,785773.611,36645.150,-7585.870,16748.889,749927.426,818677.981,789414.521,35795.113,-9585.397,14613.877,725308.727,821733.466,755229.729,37842.283,-5831.395,19050.998,736014.362,758190.002,773889.559,37463.366,-14915.133,33000.192,735940.015,815240.203,785769.138,33494.239,-15681.984,7790.625
ac5125d7-a28f-46cb-99f1-b934ccf8e4a7,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0,1e-07,positive,484.762,200.088,200.088,-0.000,-0.000,-0.000,200.088,484.762,200.088,-0.000,-0.000,-0.000,200.088,200.088,484.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,203.604,-0.000,0.000,0.000,0.000,-0.000,-0.000,203.604,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.604
6e6c0a8f-a683-405e-b784-5a5f1c0ad2e6,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0,1e-07,positive,-752700.000,-816862.297,-785006.526,-33921.354,9653.549,-13644.788,-728421.650,-807743.993,-788082.724,-36027.656,15043.466,-773.113,-737376.551,-811358.948,-769695.666,-32562.725,11564.131,-9900.170,-760290.244,-818689.511,-789454.461,-36781.935,8577.879,-17353.451,-752535.952,-817743.516,-787853.432,-34300.624,8806.981,-15575.926,-743446.020,-804265.271,-779389.567,-32306.640,8378.761,-18779.776
b226675d-9658-4def-a483-41782a845913,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0,1e-06,negative,484.765,200.089,200.089,0.000,0.000,-0.000,200.089,484.765,200.089,0.000,0.000,0.000,200.089,200.089,484.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,203.604,0.000,-0.000,-0.000,-0.000,0.000,0.000,203.604,0.000,-0.000,0.000,-0.000,0.000,0.000,203.604
ec8118f3-56e9-4f63-a685-b5ee62e3419b,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0,1e-06,negative,73184.312,78647.179,76868.408,3047.997,-451.156,1330.018,74920.933,80490.438,77548.715,2916.543,-1083.524,2003.371,74709.822,80132.812,77920.449,2928.550,-1571.036,1626.825,74648.256,80108.988,78819.296,2475.737,-1124.790,1279.913,70062.306,79687.042,73113.831,3461.539,-1308.101,1036.001,75357.660,81645.765,78772.906,3524.454,-709.693,1597.103
b226675d-9658-4def-a483-41782a845913,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0,1e-06,positive,484.759,200.087,200.087,-0.000,-0.000,-0.000,200.087,484.759,200.087,-0.000,-0.000,-0.000,200.087,200.087,484.759,-0.000,-0.000,0.000,0.000,0.000,-0.000,203.604,-0.000,0.000,0.000,0.000,-0.000,-0.000,203.604,0.000,0.000,-0.000,0.000,-0.000,-0.000,203.604
