calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8550bd8-50b1-4a60-b2c5-180b2926c60d,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.744374176815634,4.744374176815634,4.744374176815634,90.0,90.0,90.0,1e-08,negative,312.441,72.043,72.043,-0.000,0.000,0.000,72.043,312.441,72.043,-0.000,0.000,-0.000,72.043,72.043,312.441,-0.000,0.000,-0.000,-0.000,0.000,0.000,-53.476,-0.000,0.000,-0.000,0.000,0.000,-0.000,-53.476,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.476
8751e3ca-9cd9-4c31-903d-52d87fa1b169,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.275086163657031,8.275086163657031,8.275086163657031,90.0,90.0,90.0,1e-08,negative,7685.882,6105.192,20649.204,496.096,7064.521,-10000.396,11100.004,81806.549,24654.437,49142.872,7686.453,32984.183,75847.835,48757.808,31883.423,-23858.425,-753.771,55241.047,-0.000,-0.000,-0.000,-0.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.005,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.005
d8550bd8-50b1-4a60-b2c5-180b2926c60d,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.744374176815634,4.744374176815634,4.744374176815634,90.0,90.0,90.0,1e-08,positive,312.441,72.043,72.043,0.000,0.000,0.000,72.043,312.441,72.043,0.000,0.000,-0.000,72.043,72.043,312.441,0.000,-0.000,0.000,0.000,0.000,-0.000,-53.476,0.000,-0.000,0.000,-0.000,-0.000,0.000,-53.476,0.000,0.000,0.000,-0.000,0.000,0.000,-53.476
8751e3ca-9cd9-4c31-903d-52d87fa1b169,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.275086163657031,8.275086163657031,8.275086163657031,90.0,90.0,90.0,1e-08,positive,1539.743,-5907.256,2997.012,9334.612,7198.494,8846.611,10767.548,5359.746,5551.030,1936.083,1647.488,3814.901,25412.586,32971.788,13268.664,18756.984,18495.010,25285.535,0.000,0.000,0.000,-0.005,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.005,0.000,0.000,0.000,0.000,-0.000,0.000,-0.005
de6393dc-64dc-4503-8825-ecba57548510,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.744374176815634,4.744374176815634,4.744374176815634,90.0,90.0,90.0,1e-07,negative,312.441,72.043,72.043,-0.000,-0.000,-0.000,72.043,312.441,72.043,-0.000,-0.000,-0.000,72.043,72.043,312.441,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-52.790,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-52.790,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-52.790
89024e50-2992-4dde-869a-d85c3edbf4dd,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.275086163657031,8.275086163657031,8.275086163657031,90.0,90.0,90.0,1e-07,negative,1328.522,1328.257,1328.257,-0.000,-0.000,-0.000,1328.257,1328.522,1328.257,-0.000,-0.000,-0.000,1328.257,1328.257,1328.522,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007
de6393dc-64dc-4503-8825-ecba57548510,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.744374176815634,4.744374176815634,4.744374176815634,90.0,90.0,90.0,1e-07,positive,312.441,72.043,72.043,0.000,0.000,0.000,72.043,312.441,72.043,0.000,-0.000,0.000,72.043,72.043,312.441,0.000,0.000,0.000,-0.000,-0.000,0.000,-52.790,0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.790,0.000,-0.000,0.000,-0.000,0.000,0.000,-52.790
89024e50-2992-4dde-869a-d85c3edbf4dd,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.275086163657031,8.275086163657031,8.275086163657031,90.0,90.0,90.0,1e-07,positive,1328.532,1328.266,1328.266,0.000,0.000,0.000,1328.266,1328.532,1328.266,0.000,0.000,0.000,1328.266,1328.266,1328.532,0.000,0.000,0.000,0.000,0.000,0.000,-0.007,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.007,-0.000,0.000,0.000,0.000,0.000,0.000,-0.007
05351bf7-dd69-4556-a3a7-707b52c2985c,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.744374176815634,4.744374176815634,4.744374176815634,90.0,90.0,90.0,1e-06,negative,312.443,72.043,72.043,-0.000,0.000,-0.000,72.043,312.443,72.043,-0.000,0.000,-0.000,72.043,72.043,312.443,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.476
77a68652-eda5-4b23-bcf5-c593fed0238e,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.275086163657031,8.275086163657031,8.275086163657031,90.0,90.0,90.0,1e-06,negative,1328.477,1328.215,1328.215,-0.000,-0.000,-0.000,1328.215,1328.477,1328.215,-0.000,-0.000,-0.000,1328.215,1328.215,1328.477,-0.000,-0.000,-0.000,-158.919,63.004,-477.393,-151.794,-48.135,26.724,665.838,-6.859,38.942,-77.027,168.542,-148.684,-0.001,-0.001,-0.001,-0.000,-0.000,-0.156
