,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,6.290862287645956
1,10.0,6.2908623787809645
2,20.0,6.290863926854715
3,30.0,6.29087139544907
4,40.0,6.290895122379796
5,50.0,6.290952665864038
6,60.0,6.291063887744314
7,70.0,6.291244807845141
8,80.0,6.291504987217755
9,90.0,6.291847915512651
10,100.0,6.2922725888023034
11,110.0,6.292775156722773
12,120.0,6.293350225053448
13,130.0,6.293991756381189
14,140.0,6.294693637734415
15,150.0,6.29545001188876
16,160.0,6.296255448799371
17,170.0,6.2971050227181165
18,180.0,6.297994326242443
19,190.0,6.298919457695241
20,200.0,6.299876986241793
21,210.0,6.300863914838133
22,220.0,6.301877639248957
23,230.0,6.30291590641824
24,240.0,6.303976780315984
25,250.0,6.305058603463368
26,260.0,6.306159967866863
27,270.0,6.307279685506288
28,280.0,6.308416760474851
29,290.0,6.309570368180248
30,300.0,6.310739830047924
31,310.0,6.311924596574895
32,320.0,6.313124229208619
33,330.0,6.314338382974547
34,340.0,6.315566793774382
35,350.0,6.31680926556139
36,360.0,6.318065658565105
37,370.0,6.319335879065518
38,380.0,6.320619871376493
39,390.0,6.321917608964364
40,400.0,6.323229091113983
41,410.0,6.32455433424033
42,420.0,6.325893365093347
43,430.0,6.327246223715905
44,440.0,6.328612950553038
45,450.0,6.329993595788063
46,460.0,6.331388202508212
47,470.0,6.332796817312925
48,480.0,6.33421948342211
49,490.0,6.335656236746008
50,500.0,6.337107111420637
51,510.0,6.338572135394252
52,520.0,6.340051328028083
53,530.0,6.34154470821082
54,540.0,6.343052282534203
55,550.0,6.344574054156591
56,560.0,6.346110020636255
57,570.0,6.347660171292382
58,580.0,6.349224492988957
59,590.0,6.350802963983719
60,600.0,6.352395558907434
61,610.0,6.354002249985477
62,620.0,6.355623000220527
63,630.0,6.357257771902187
64,640.0,6.3589065242629745
65,650.0,6.3605692131624085
66,660.0,6.362245788556366
67,670.0,6.363936200264614
68,680.0,6.365640398329243
69,690.0,6.367358325655443
70,700.0,6.3690899285810065
71,710.0,6.370835150943057
72,720.0,6.372593931811234
73,730.0,6.374366216327685
74,740.0,6.376151943786303
75,750.0,6.37795105524574
76,760.0,6.379763493886648
77,770.0,6.381589198513326
78,780.0,6.383428112787473
79,790.0,6.385280178914805
80,800.0,6.387145339469604
81,810.0,6.389023539956304
82,820.0,6.390914723740185
83,830.0,6.392818838291912
84,840.0,6.3947358315627465
85,850.0,6.3966656528072665
86,860.0,6.398608250865116
87,870.0,6.400563579970665
88,880.0,6.402531591845248
89,890.0,6.404512242852021
90,900.0,6.4065054901237675
91,910.0,6.408511292024607
92,920.0,6.410529608570739
93,930.0,6.412560402281513
94,940.0,6.414603639996125
95,950.0,6.416659285665122
96,960.0,6.418727308266163
97,970.0,6.420807676849855
98,980.0,6.422900363758049
99,990.0,6.425005344762467
100,1000.0,
