,temperature,L1_2--AuCu3 a=2.7417
0,0.0,189.3141273369191
1,10.0,189.30841991578725
2,20.0,189.28399263181177
3,30.0,189.259565608905
4,40.0,189.2871421997034
5,50.0,189.40673480812464
6,60.0,189.63725405228826
7,70.0,189.98357390834218
8,80.0,190.4430806546899
9,90.0,191.00963032609715
10,100.0,191.67565848228298
11,110.0,192.43328689368514
12,120.0,193.27488703063653
13,130.0,194.19335766815084
14,140.0,195.18212980439847
15,150.0,196.2353088875479
16,160.0,197.3475349022354
17,170.0,198.51401848405743
18,180.0,199.73047115025656
19,190.0,200.9930579671958
20,200.0,202.2983649653866
21,210.0,203.64331969549713
22,220.0,205.02523040697355
23,230.0,206.44164385680367
24,240.0,207.89037846518417
25,250.0,209.36949078484872
26,260.0,210.87725774471565
27,270.0,212.41209339962606
28,280.0,213.97262338220054
29,290.0,215.55762459781837
30,300.0,217.16593987840844
31,310.0,218.79653305034793
32,320.0,220.4485581688479
33,330.0,222.12117282260627
34,340.0,223.8135451159361
35,350.0,225.5251109046928
36,360.0,227.25527305582798
37,370.0,229.00338330117302
38,380.0,230.76895504093235
39,390.0,232.55157153873483
40,400.0,234.35085624613257
41,410.0,236.1661719248848
42,420.0,237.99736241941255
43,430.0,239.84412754896647
44,440.0,241.7056829058664
45,450.0,243.582744292263
46,460.0,245.47366438397464
47,470.0,247.37931331439873
48,480.0,249.29891503539358
49,490.0,251.23218926192533
50,500.0,253.17907751390524
51,510.0,255.1404079569024
52,520.0,257.1127801952755
53,530.0,259.1000572256262
54,540.0,261.0994076922606
55,550.0,263.1098225135986
56,560.0,265.13409748026487
57,570.0,267.16920987568346
58,580.0,269.21916872374555
59,590.0,271.2746099463019
60,600.0,273.34656444349184
61,610.0,275.43814916872986
62,620.0,277.5191268318901
63,630.0,279.6453730282236
64,640.0,281.74311291959503
65,650.0,282.4377372108295
66,660.0,286.006097761442
67,670.0,288.1661185514689
68,680.0,290.3245431963434
69,690.0,292.51586690097366
70,700.0,294.64492880268125
71,710.0,296.83045335182373
72,720.0,299.04833781628787
73,730.0,301.25354755552075
74,740.0,303.4522193847464
75,750.0,305.66927425286906
76,760.0,307.91219924583044
77,770.0,310.16840857911785
78,780.0,312.4171275390881
79,790.0,314.6686675564847
80,800.0,316.94319846120334
81,810.0,319.2079636775619
82,820.0,321.470571806163
83,830.0,323.72384676641207
84,840.0,326.0754610144287
85,850.0,328.3854479740231
86,860.0,330.70341073949345
87,870.0,333.0177550639449
88,880.0,335.3525164369613
89,890.0,337.6843058045201
90,900.0,340.02644211693354
91,910.0,342.376015840978
92,920.0,344.73225273173705
93,930.0,347.0943037434979
94,940.0,349.4621251078656
95,950.0,351.8382740985313
96,960.0,354.2214792498787
97,970.0,356.60829643754215
98,980.0,359.0016953412396
99,990.0,361.4017439705437
100,1000.0,
