,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06203041625933635,0.027956563696727117,0.025540337431878373,0.05337475506632835,0.060195399712639514,0.04222786040765503,0.08852048691382418,0.13368620478414794,0.04299911172628738,0.11872104913470333,0.0980378964676966,0.030639734176212168
2,20.0,0.3333846315947126,0.27702485096666946,0.2172529046679551,0.3179091946406298,0.3791374105098503,0.3088460333092949,0.5499294525573127,0.5563704820255704,0.3185606205941273,0.8010972910256031,0.48433534913253373,0.291253015145588
3,30.0,1.0159064372609192,1.171075013262687,0.8322071520731459,1.014037257614944,1.236234135102667,1.063178727220134,1.6030648750065937,1.4358021108968992,1.1872528300179606,2.099825536562096,1.3400255087345365,1.1654999252847622
4,40.0,2.2186506313152004,2.8436417394819475,2.0185040939191516,2.2675567283501152,2.760810503793995,2.441361748602031,3.1976068466444554,2.879142045316398,2.7535910237160928,3.9143760794187004,2.7511315797061493,2.755690104745476
5,50.0,3.8163765995767602,4.9601557876663485,3.6792395929652297,3.9499444693545285,4.767694049176999,4.289883928852596,5.099176675295846,4.748361660206466,4.738540802952712,6.027371076133186,4.581435202225538,4.768214465007325
6,60.0,5.577563551845189,7.163005351546467,5.602759160238641,5.8143121020680555,6.956621223879351,6.339199221390557,7.0809933539575125,6.79520164009887,6.837722086386786,8.192195425666835,6.5816872669504445,6.886466536695074
7,70.0,7.324504935436406,9.246715653234238,7.588124559657086,7.658925951137684,9.09818366348621,8.374860356423127,8.993061631592765,8.816553694054997,8.859501794686073,10.241918531220275,8.546843152485923,8.917221502598787
8,80.0,8.945126122025348,11.125665991902778,9.496013173650265,9.367251364574184,11.06742535692847,10.273606649901021,10.755488721713991,10.691866048200067,10.71069010087626,12.094890892778434,10.362129978932797,10.769957608926735
9,90.0,10.396451383993512,12.77937946359218,11.250143615729339,10.892496147824172,12.816091153040569,11.981866286803024,12.335723642001096,12.370033026866272,12.357556817043067,13.726298501105196,11.980119629980777,12.415338551197662
10,100.0,11.672738506816913,14.217509140285191,12.820057326533613,12.229470229968186,14.34059080480499,13.486515092046272,13.729782702892498,13.839418320212705,13.799362598624327,15.142016847047325,13.393548353571582,13.855000954464316
11,110.0,12.778192175733643,15.46158069607807,14.203055417944464,13.381545869125974,15.656805136213764,14.797290317738273,14.948296969915924,15.113761736710316,15.050263594424415,16.3620197245434,14.61839989767789,15.105006919109767
12,120.0,13.732773244249104,16.536289601798142,15.410917722669119,14.379743227857487,16.790130236906233,15.932062154679384,16.008181785935207,16.20992587567521,16.13212616304382,17.41096443235165,15.672706796094982,16.18715130513829
13,130.0,14.55647912710909,17.465541186467277,16.461654948632678,15.233825328432735,17.76463683910235,16.913797792280327,16.928907285918953,17.155946968716734,17.06622170514865,18.31341288693206,16.582139548119503,17.12342104230952
14,140.0,15.2666405254456,18.270913252992937,17.374880353175122,15.970383969670852,18.605644741179372,17.762574131514196,17.72910992944311,17.96796293868178,17.8743748156321,19.091827139152702,17.366781668094998,17.934725887386804
15,150.0,15.88011643941767,18.971176515978247,18.16942419704777,16.608347590110014,19.333986474579135,18.49936781403472,18.42584651099674,18.67195633535645,18.57494789597499,19.76569337155444,18.047309924230703,18.63950452765118
16,160.0,16.41167014897042,19.582347156796867,18.86235775533636,17.159401704817874,19.967948522189815,19.139101393607042,19.033795645187798,19.280384013774007,19.1843392166093,20.3517857392948,18.635789559114905,19.253932988552336
17,170.0,16.872521254242997,20.117946008288,19.46856145040372,17.63819133481383,20.52042811750436,19.6983521409923,19.566656064757566,19.81081718461668,19.716546958402297,20.86392016620001,19.154801151062777,19.791400541202258
18,180.0,17.27845620031268,20.58931875065708,20.000850527667772,18.058344713943185,21.00613063659619,20.18868681358806,20.03485603246933,20.273826249271632,20.183037385520795,21.313736526329407,19.607663219515025,20.263541874987684
19,190.0,17.628518817740904,21.00596704278391,20.470059739119396,18.424063843443246,21.435923975642716,20.619812624485384,20.44811045920905,20.68196102128946,20.594165054296393,21.710948732301613,20.006937334605325,20.680151761114963
20,200.0,17.945760941277523,21.375843014237862,20.885371315238363,18.75150599634426,21.81909074018926,21.002420975413884,20.813994669334328,21.04033886138906,20.957434500560495,22.063299235250096,20.36338338419365,21.04898315033324
21,210.0,18.214217980671954,21.70560653298094,21.254493383986,19.036573938864066,22.15696311538461,21.34186764419833,21.139809294525545,21.357897710102677,21.28045608044946,22.37787566919734,20.680994791621348,21.377118461877863
22,220.0,18.467480634550068,22.000851101910815,21.58389633976653,19.295626370450012,22.46437413579224,21.64356766610057,21.430025107744555,21.64212934369126,21.56818385930757,22.659590021283503,20.966191752617714,21.67051655779317
23,230.0,18.67806813394809,22.266281153114814,21.879066401213652,19.519274062679024,22.740230259101526,21.91685753218936,21.690957779007274,21.893774733063562,21.826277112545124,22.913588509848918,21.219394583756824,21.933032657871085
24,240.0,18.886915186520604,22.505868149095917,22.144605003417553,19.73361094158738,22.987275998179875,22.161111550037834,21.925041087407685,22.121247462655706,22.058636840427866,23.143346434886503,21.451140475178708,22.170090275581764
25,250.0,19.06448272755054,22.722982081608784,22.384399274434124,19.91905649385687,23.21537986873357,22.382081905660705,22.136557353212783,22.32786489610372,22.268340174435693,23.35232616153389,21.670856434965405,22.38383109211392
26,260.0,19.22741525421548,22.92046816059578,22.601782112378686,20.087011619986775,23.425157435582946,22.58466957585685,22.328418036652625,22.51168204655705,22.45813050660348,23.543045786413064,21.85528929047727,22.57801491562546
27,270.0,19.39818696984857,23.100769310550238,22.799549829713005,20.249470662676107,23.612692207852056,22.76615453345679,22.502625167483757,22.68020695490327,22.631234011245894,23.718195338922932,22.042345975193985,22.754906246452972
28,280.0,19.526668833275703,23.265966614973802,22.9801031924194,20.391474144200846,23.792056855006226,22.93767098526553,22.661897969640012,22.835811365626263,22.789781667250736,23.879249354883317,22.20248229726036,22.91611579392913
