,temperature,mp-1181188 a=5.9946
0,0.0,0.0
1,10.0,
2,20.0,20.493733589217968
3,30.0,46.496239856012814
4,40.0,79.1211927575839
5,50.0,95.45959937762963
6,60.0,83.71975895085663
7,70.0,61.14013758881874
8,80.0,42.64005196174471
9,90.0,30.507709693516713
10,100.0,22.914577156417316
11,110.0,18.10509660176408
12,120.0,14.967907481452876
13,130.0,12.855161941691287
14,140.0,11.39046471306393
15,150.0,10.351446107282534
16,160.0,9.601510396184263
17,170.0,9.05217776490633
18,180.0,8.649182076244546
19,190.0,8.355464074717174
20,200.0,8.14412079870316
21,210.0,7.998175980678576
22,220.0,7.90390074539484
23,230.0,7.851897028045631
24,240.0,7.834489736371562
25,250.0,7.845657827788722
26,260.0,7.881171163610984
27,270.0,7.936047601437769
28,280.0,8.008141485583485
29,290.0,8.094810809109408
30,300.0,8.19300364132298
31,310.0,8.301287044007884
32,320.0,8.417231142300214
33,330.0,8.539262779944334
34,340.0,8.666834723850412
35,350.0,8.797715818141153
36,360.0,8.932927976226528
37,370.0,9.070392609460745
38,380.0,9.207781186312067
39,390.0,9.346620919176598
40,400.0,9.485327170179877
41,410.0,9.622835205666778
42,420.0,9.760309544086166
43,430.0,9.897475944644746
44,440.0,10.033400932384124
45,450.0,10.166855163692466
46,460.0,10.295994574804874
47,470.0,10.425730090293937
48,480.0,10.552561993639
49,490.0,10.676844982935137
50,500.0,10.799945770788726
51,510.0,10.916926570937754
52,520.0,11.033357047757274
53,530.0,11.149895909610349
54,540.0,11.259933490697284
55,550.0,11.3686184614666
56,560.0,11.475051620767486
57,570.0,11.578362487392605
58,580.0,11.680703987135571
59,590.0,11.777781897262832
60,600.0,11.87368338664756
61,610.0,11.966837117398333
62,620.0,12.056161340373283
63,630.0,12.144469137010438
64,640.0,12.23402255459007
65,650.0,12.316762320639253
66,660.0,12.39847323152839
67,670.0,12.478270033917443
68,680.0,12.55399679908365
69,690.0,12.631298215576232
70,700.0,12.70500667269144
71,710.0,12.77641054093146
72,720.0,12.848414435026937
73,730.0,12.916950064803018
74,740.0,12.978802199296094
75,750.0,13.045650215855922
76,760.0,13.111109484541409
77,770.0,13.16825375268394
78,780.0,13.230477847722947
79,790.0,13.288922801658973
80,800.0,13.346339015450717
81,810.0,13.40462032384141
82,820.0,13.456630008894718
83,830.0,13.507208215407443
84,840.0,13.561902039959401
85,850.0,13.615902825063735
86,860.0,13.663107615035365
87,870.0,13.711417142483777
88,880.0,13.756152827024131
89,890.0,13.806244982817496
90,900.0,13.855244362832796
91,910.0,13.896664091341544
92,920.0,13.937566578528987
93,930.0,13.981436230720282
94,940.0,14.026793978293497
95,950.0,14.071207575304838
96,960.0,14.108568429681828
97,970.0,14.145360289636494
98,980.0,14.191982180119874
99,990.0,14.227409048600995
100,1000.0,
