,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,0.0
1,10.0,0.003856830433664543
2,20.0,0.033365413020851865
3,30.0,0.12806935047229573
4,40.0,0.359235553081847
5,50.0,0.7831302257109962
6,60.0,1.3893517890724834
7,70.0,2.121113994365914
8,80.0,2.9134017129603986
9,90.0,3.713506486057938
10,100.0,4.485870308838747
11,110.0,5.209816764151855
12,120.0,5.875456688995827
13,130.0,6.479943066676417
14,140.0,7.024661872309331
15,150.0,7.513325867015705
16,160.0,7.950764155250818
17,170.0,8.342195008270023
18,180.0,8.692813624189611
19,190.0,9.007575147509405
20,200.0,9.29109311958564
21,210.0,9.547602755553998
22,220.0,9.780957961255845
23,230.0,9.994644605105817
24,240.0,10.191800074643268
25,250.0,10.375234484233392
26,260.0,10.547451641464866
27,270.0,10.71066878774456
28,280.0,10.866835690814957
29,290.0,11.0176528946538
30,300.0,11.164589627555861
31,310.0,11.308901667422585
32,320.0,11.45164873542995
33,330.0,11.59371195594894
34,340.0,11.735811016405984
35,350.0,11.878520723248215
36,360.0,12.022287052686584
37,370.0,12.167442548746376
38,380.0,12.314220748190474
39,390.0,12.462769860348072
40,400.0,12.61316518585704
41,410.0,12.765420215597384
42,420.0,12.919497653501995
43,430.0,13.075318268572373
44,440.0,13.232769536984843
45,450.0,13.391712626344969
46,460.0,13.551988778598133
47,470.0,13.71342558623934
48,480.0,13.875840558909136
49,490.0,14.039046080635384
50,500.0,14.20285277322021
51,510.0,14.367071588037065
52,520.0,14.531517177648666
53,530.0,14.696008919450515
54,540.0,14.86037237757052
55,550.0,15.02444136264215
56,560.0,15.188057646886875
57,570.0,15.351072313620694
58,580.0,15.513345788840622
59,590.0,15.674747926063059
60,600.0,15.835158880234555
61,610.0,15.994467741881666
62,620.0,16.15257314868112
63,630.0,16.309383617900032
64,640.0,16.464816219322124
65,650.0,16.618796163104324
66,660.0,16.771257163570095
67,670.0,16.922141469654914
68,680.0,17.071397750201193
69,690.0,17.21898197241101
70,700.0,17.364857237620885
71,710.0,17.508991566118894
72,720.0,17.651359826838892
73,730.0,17.791942027122133
74,740.0,17.93072239694088
75,750.0,18.067690872057007
76,760.0,18.202840617042376
77,770.0,18.336169015591874
78,780.0,18.467677430215133
79,790.0,18.597369691993606
80,800.0,18.72525325608681
81,810.0,18.851337807649962
82,820.0,18.975635609703147
83,830.0,19.098161549558068
84,840.0,19.21893196638076
85,850.0,19.337964756373815
86,860.0,19.455280098576765
87,870.0,19.570899168937768
88,880.0,19.684844192805986
89,890.0,19.797139083378426
90,900.0,19.907808012642832
91,910.0,20.016876099469467
92,920.0,20.124369384423655
93,930.0,20.230315031108873
94,940.0,20.334739570409223
95,950.0,20.43767002270185
96,960.0,20.539134325197338
97,970.0,20.639160261605618
98,980.0,20.737776506049727
99,990.0,20.83501062689958
100,1000.0,
