,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,272.44473757163075
1,10.0,272.4446715981619
2,20.0,272.4435854833972
3,30.0,272.4382173327196
4,40.0,272.4211473886999
5,50.0,272.3821876377649
6,60.0,272.3131779020144
7,70.0,272.2103676238359
8,80.0,272.07382644065257
9,90.0,271.90593881693724
10,100.0,271.7101272007048
11,110.0,271.4900452343069
12,120.0,271.2491521611865
13,130.0,270.99052889621817
14,140.0,270.71682743594545
15,150.0,270.4302868046888
16,160.0,270.1327757052121
17,170.0,269.82584438612764
18,180.0,269.51077262059255
19,190.0,269.1886145395234
20,200.0,268.8602345149938
21,210.0,268.52633895954324
22,220.0,268.18750198961544
23,230.0,267.84418600174615
24,240.0,267.496760947518
25,250.0,267.14551781516343
26,260.0,266.7906826413295
27,270.0,266.43242716682767
28,280.0,266.0708778200127
29,290.0,265.70612495522863
30,300.0,265.3382285964586
31,310.0,264.96722548269537
32,320.0,264.5931341262885
33,330.0,264.2159584941682
34,340.0,263.8356927336264
35,350.0,263.45232389331846
36,360.0,263.06583451848803
37,370.0,262.6762045838192
38,380.0,262.28341359717615
39,390.0,261.8874411055089
40,400.0,261.488269694819
41,410.0,261.08588410019996
42,420.0,260.6802706739987
43,430.0,260.2714214752442
44,440.0,259.8593296885491
45,450.0,259.4439959873414
46,460.0,259.02542068572876
47,470.0,258.6036108992896
48,480.0,258.1785768688753
49,490.0,257.75033065079253
50,500.0,257.31888921740716
51,510.0,256.8842722021071
52,520.0,256.4465006259567
53,530.0,256.00560131150297
54,540.0,255.56159976340558
55,550.0,255.11452516934403
56,560.0,254.66440892511469
57,570.0,254.2112825449911
58,580.0,253.75518075978013
59,590.0,253.29613755439505
60,600.0,252.83418848277825
61,610.0,252.3693716312919
62,620.0,251.90172244449192
63,630.0,251.4312786322559
64,640.0,250.95807882112393
65,650.0,250.48216136231807
66,660.0,250.00356297312766
67,670.0,249.5223214815332
68,680.0,249.03847662385047
69,690.0,248.5520638764742
70,700.0,248.06312158766602
71,710.0,247.57168726706132
72,720.0,247.0777954556541
73,730.0,246.5814840318656
74,740.0,246.0827876173382
75,750.0,245.58174037900022
76,760.0,245.0783784280979
77,770.0,244.57273364885742
78,780.0,244.06484016142474
79,790.0,243.55473024724944
80,800.0,243.04243489859772
81,810.0,242.52798637255293
82,820.0,242.01141345509942
83,830.0,241.49274646323633
84,840.0,240.97201476737806
85,850.0,240.4492471169723
86,860.0,239.92446865208285
87,870.0,239.397709452649
88,880.0,238.86899303824012
89,890.0,238.33834634110005
90,900.0,237.80579451115645
91,910.0,237.27136106069074
92,920.0,236.73506869110156
93,930.0,236.1969409236938
94,940.0,235.6570026632607
95,950.0,235.11527290316195
96,960.0,234.57177358691854
97,970.0,234.02652457577213
98,980.0,233.47954557011067
99,990.0,232.93085780192868
100,1000.0,
