,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,140.31943074547777
1,10.0,140.31714225596386
2,20.0,140.28885557223788
3,30.0,140.22920415247788
4,40.0,140.1448415699196
5,50.0,140.03598996491928
6,60.0,139.90186491361385
7,70.0,139.74315885005004
8,80.0,139.56197168721837
9,90.0,139.36111151466804
10,100.0,139.14350640498384
11,110.0,138.91186788980747
12,120.0,138.66855207019654
13,130.0,138.4155321332389
14,140.0,138.154426702848
15,150.0,137.8865505020049
16,160.0,137.61296444299896
17,170.0,137.33452515496884
18,180.0,137.05192646564547
19,190.0,136.76573051256028
20,200.0,136.4763964810493
21,210.0,136.1843034729038
22,220.0,135.88975840886394
23,230.0,135.59302212384702
24,240.0,135.2943079878803
25,250.0,134.99379735186224
26,260.0,134.69164168416432
27,270.0,134.38797089992212
28,280.0,134.08289387537863
29,290.0,133.77650643347462
30,300.0,133.46888905646745
31,310.0,133.16011165729878
32,320.0,132.85023569092516
33,330.0,132.53931344643163
34,340.0,132.22739220255255
35,350.0,131.91451297901708
36,360.0,131.60070965128165
37,370.0,131.2860150469437
38,380.0,130.97045879278352
39,390.0,130.6540621429504
40,400.0,130.33685058812878
41,410.0,130.01884088769017
42,420.0,129.70005327227273
43,430.0,129.3805037049147
44,440.0,129.06020326966612
45,450.0,128.73916651406535
46,460.0,128.41740506560853
47,470.0,128.09492903530747
48,480.0,127.77174709775565
49,490.0,127.44786787960473
50,500.0,127.12329845921562
51,510.0,126.7980470858189
52,520.0,126.4721175672396
53,530.0,126.1455172386922
54,540.0,125.81824953750015
55,550.0,125.49032061004195
56,560.0,125.1617336541131
57,570.0,124.83249122321243
58,580.0,124.50259893741828
59,590.0,124.17205740073761
60,600.0,123.84087001324
61,610.0,123.50903983282969
62,620.0,123.17656811709962
63,630.0,122.8434550805955
64,640.0,122.50970536619363
65,650.0,122.17531952891348
66,660.0,121.84029668310372
67,670.0,121.50464004595267
68,680.0,121.16834971043153
69,690.0,120.83142575194792
70,700.0,120.49387004737731
71,710.0,120.15568169208468
72,720.0,119.81686144679743
73,730.0,119.47740995183905
74,740.0,119.137326210579
75,750.0,118.79661090611094
76,760.0,118.45526487067181
77,770.0,118.11328610591173
78,780.0,117.77067546733528
79,790.0,117.42743101613392
80,800.0,117.08355450824347
81,810.0,116.73904492983776
82,820.0,116.39389995468112
83,830.0,116.04812069871613
84,840.0,115.70170690210597
85,850.0,115.35465505127102
86,860.0,115.00696779524918
87,870.0,114.65864241303537
88,880.0,114.30967752347514
89,890.0,113.9600731916781
90,900.0,113.60982823029249
91,910.0,113.2589418928388
92,920.0,112.9074125745957
93,930.0,112.55523960527228
94,940.0,112.2024213861346
95,950.0,111.84895816858096
96,960.0,111.49484533800644
97,970.0,111.14008642032346
98,980.0,110.78467616718851
99,990.0,110.42861596432235
100,1000.0,
