,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.01697721841398335,0.01642046351934068,0.017712482854882847
2,20.0,0.13755491850802967,0.1332697027974496,0.14125943870407848
3,30.0,0.5423118374521003,0.5296331806505102,0.5545993380400055
4,40.0,1.4259470743672333,1.4007818453600702,1.4484667414496095
5,50.0,2.773676097205111,2.7331490936722624,2.800711332374631
6,60.0,4.396543924426709,4.342573980337664,4.423413995761344
7,70.0,6.103570744527663,6.04244802678913,6.130146565052138
8,80.0,7.772121012897898,7.710982919165536,7.800724137887778
9,90.0,9.340110851356929,9.284451118404263,9.373112560872967
10,100.0,10.782427467237458,10.735414833544173,10.821147974865688
11,110.0,12.093372342364825,12.056257011459662,12.138075999852246
12,120.0,13.276836691231798,13.24954804674122,13.327017217455085
13,130.0,14.341097350112124,14.322838230585543,14.395864781562173
14,140.0,15.296261723190721,15.285898585208162,15.354572454380582
15,150.0,16.152855383325093,16.149194419146642,16.213721431967606
16,160.0,16.921160362376227,16.92305043064101,16.983701429436056
17,170.0,17.61084368890849,17.61725985718315,17.674320521379066
18,180.0,18.230737660018004,18.240808597186348,18.2945682561216
19,190.0,18.788848289096258,18.801834799756875,18.85259313177438
20,200.0,19.2923181725171,19.3076223027436,19.35564017499609
21,210.0,19.747474635950887,19.764608307372747,19.810149542355475
22,220.0,20.159914779748927,20.17848656656881,20.22178167732506
23,230.0,20.534541538233622,20.554233117788826,20.595512822031527
24,240.0,20.87567350975583,20.896247993431835,20.935700190447676
25,250.0,21.18708400330892,21.20833715795872,21.246159135353352
26,260.0,21.472087380296397,21.49387538728521,21.530226340283242
27,270.0,21.733579361927205,21.7557807789925,21.790818106702208
28,280.0,21.97410487998669,21.996636881561123,22.030497936774516
29,290.0,22.195902214858496,22.218688871985982,22.25150270363155
30,300.0,22.40092688151493,22.423921932219365,22.455807451968255
31,310.0,22.590910647391407,22.614076902119773,22.645139149701482
32,320.0,22.767374997598896,22.790688711670764,22.82102481544088
33,330.0,22.931667159339,22.95510883938888,22.984818546024076
34,340.0,23.084978934301116,23.10854084938343,23.137686897480048
35,350.0,23.228361919628256,23.252036528957913,23.280714856583824
36,360.0,23.362758624870935,23.386547383933955,23.414819731199803
37,370.0,23.489001112105637,23.512908551490902,23.540849767416468
38,380.0,23.60782867759106,23.631860753232882,23.659507516951717
39,390.0,23.719925345822293,23.744080879998677,23.771517641712727
40,400.0,23.82586109506327,23.850154136507925,23.877427490210014
41,410.0,23.926177224727585,23.9506432983717,23.977777253753025
42,420.0,24.021378598574145,24.045973312253363,24.073051035434425
43,430.0,24.11185839340633,24.136640806259855,24.163677257670024
44,440.0,24.19804282333755,24.222993120310424,24.25004970561816
45,450.0,24.280230591063,24.305402704202567,24.332488418224933
46,460.0,24.35882197828353,24.38416253756453,24.41138906539573
47,470.0,24.43400287007864,24.459615755685316,24.486885230321917
48,480.0,24.506163249621377,24.531954733282202,24.559400255841705
49,490.0,24.57538799419317,24.601449377973964,24.62911978663983
50,500.0,24.642057628066258,24.668357141458795,24.696205134412825
51,510.0,24.70620936770213,24.7328106142068,24.76092567684059
52,520.0,24.768154931697833,24.795006434656578,24.823365049384787
53,530.0,24.828014659517493,24.85513912254623,24.883799844356407
54,540.0,24.885887200868243,24.913341086115825,24.942318319152786
55,550.0,24.942008502170697,24.969760491804248,24.999132071198016
56,560.0,24.996416335003122,25.024490165237008,25.054193268383838
57,570.0,25.04929092452382,25.07772295301301,25.107817309471507
58,580.0,25.100733162416322,25.129446812163675,25.159996546976593
59,590.0,25.150810379271924,25.179934800350317,25.210880919123646
60,600.0,25.199623501494006,25.22908885469611,25.260525911296206
61,610.0,25.247246372564533,25.27712652230825,25.309024470384653
62,620.0,25.293954405623104,25.324068199935727,25.35651335175518
63,630.0,25.3393459265823,25.370042709231203,25.402944164707147
64,640.0,25.38403107179261,25.415014945998003,25.448557714280607
65,650.0,25.42776017590325,25.45920217890851,25.493206337538748
66,660.0,25.47068781237228,25.502407878203552,25.537153711430204
67,670.0,25.51275944478519,25.545133125661973,25.58027628078921
68,680.0,25.554225317811294,25.586846316422573,25.622761953280108
69,690.0,25.594929425589783,25.628133014874965,25.66462734676744
70,700.0,25.635112689968942,25.6686496986275,25.705785297781215
71,710.0,25.674572788862413,25.708638513422756,25.7466078971303
72,720.0,25.71368011549606,25.748116423824328,25.786617995342528
73,730.0,25.752017441573933,25.787102773146067,25.82639068251645
74,740.0,25.79016731603879,25.8255785541766,25.865595427366724
75,750.0,25.82762950631921,25.863647716409115,25.904479310253574
76,760.0,25.864928230186248,25.901335226029847,25.942764074327513
77,770.0,25.901614443556905,25.938597846949044,25.981055223915398
78,780.0,25.93800710213113,25.975506048489837,26.018721832020237
79,790.0,25.974289540733917,26.012229655049996,26.056171847853946
80,800.0,26.009860649215625,26.048452069132455,26.093342030684834
