,temperature,mp-1228913 a=2.9381
0,0.0,0.0
1,10.0,0.002190476415782561
2,20.0,0.025788107843213542
3,30.0,0.1386180982412003
4,40.0,0.4312082936498414
5,50.0,0.9229913369877637
6,60.0,1.5798994082861029
7,70.0,2.3586276310089076
8,80.0,3.2235902540572776
9,90.0,4.1483246833212
10,100.0,5.113187762832442
11,110.0,6.103253790244146
12,120.0,7.106964325228159
13,130.0,8.115304171862299
14,140.0,9.121263271401318
15,150.0,10.11944624317537
16,160.0,11.105764682787255
17,170.0,12.07718438545616
18,180.0,13.031515243088593
19,190.0,13.967237178695362
20,200.0,14.883357207867515
21,210.0,15.779293222366208
22,220.0,16.654780368952853
23,230.0,17.509796231864733
24,240.0,18.344501447331847
25,250.0,19.159192840749718
26,260.0,19.95426663586252
27,270.0,20.73018970960114
28,280.0,21.487477240208978
29,290.0,22.22667541506884
30,300.0,22.948348130126067
31,310.0,23.653066830137487
32,320.0,24.34140281479212
33,330.0,25.0139214767893
34,340.0,25.67117805030743
35,350.0,26.313714537552116
36,360.0,26.942057551584433
37,370.0,27.55671686943704
38,380.0,28.158184533428614
39,390.0,28.746934373287342
40,400.0,29.323421848990748
41,410.0,29.888084135750272
42,420.0,30.441340389544614
43,430.0,30.983592144994294
44,440.0,31.515223807904665
45,450.0,32.03660321314243
46,460.0,32.54808222508477
47,470.0,33.04999736305755
48,480.0,33.54267043827061
49,490.0,34.02640919198444
50,500.0,34.50150792717406
51,510.0,34.96824812797546
52,520.0,35.42689906274016
53,530.0,35.877718367772175
54,540.0,36.320952609771155
55,550.0,36.7568378257519
56,560.0,37.18560003979227
57,570.0,37.607455756385846
58,580.0,38.02261243052726
59,590.0,38.431268914906425
60,600.0,38.83361588475029
61,610.0,39.22983624101633
62,620.0,39.620105492715574
63,630.0,40.00459211918834
64,640.0,40.383457913222216
65,650.0,40.756858305883135
66,660.0,41.12494267395832
67,670.0,41.48785463088779
68,680.0,41.84573230203174
69,690.0,42.19870858510949
70,700.0,42.54691139663002
71,710.0,42.890463905057125
72,720.0,43.2294847514767
73,730.0,43.564088258445075
74,740.0,43.89438462770405
75,750.0,44.22048012739366
76,760.0,44.54247726935753
77,770.0,44.86047497711527
78,780.0,45.17456874503539
79,790.0,45.484850789215116
80,800.0,45.79141019054426
81,810.0,46.09433303039808
82,820.0,46.39370251938941
83,830.0,46.689599119561876
84,840.0,46.982100660415526
85,850.0,47.271282449111524
86,860.0,47.55721737516153
87,870.0,47.839976009948195
88,880.0,48.11962670136046
89,890.0,48.39623566376352
90,900.0,48.66986706366353
91,910.0,48.94058310119729
92,920.0,49.20844408776135
93,930.0,49.47350851993276
94,940.0,49.7358331499189
95,950.0,49.99547305271472
96,960.0,50.25248169013494
97,970.0,50.5069109718969
98,980.0,50.75881131391297
99,990.0,51.00823169392898
100,1000.0,51.255219704666466
