,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,11.449019841041132,11.397837249216373,11.42028415151927
1,10.0,11.449020287567583,11.397837678795163,11.420284638555666
2,20.0,11.449028126902093,11.39784523126263,11.420292890971735
3,30.0,11.449069458362999,11.397885729352529,11.420337220704978
4,40.0,11.44920520102546,11.39802027518563,11.420482798947805
5,50.0,11.449516277413625,11.398329640787152,11.42081264202707
6,60.0,11.450066500238306,11.398877544498374,11.42139002426821
7,70.0,11.450887762465696,11.399696543946602,11.422245667724528
8,80.0,11.451986205929503,11.400793888793533,11.423384800277866
9,90.0,11.45335269062852,11.40216146209248,11.424797621147327
10,100.0,11.454970536251516,11.403783262583786,11.426466897648579
11,110.0,11.456820077308466,11.405639928440097,11.428372422855864
12,120.0,11.458881076076555,11.40771125096804,11.430493428621887
13,130.0,11.461133967195506,11.409977511599553,11.432809838230794
14,140.0,11.463560449404223,11.412420164487022,11.435302887769405
15,150.0,11.466143750074474,11.415022152790003,11.437955390889153
16,160.0,11.468868689439985,11.417768015153582,11.440751815975858
17,170.0,11.47172164745837,11.420643864995297,11.443678248036766
18,180.0,11.474690477661175,11.423637316150629,11.446722295655977
19,190.0,11.477764383932426,11.42673736231471,11.449872962510597
20,200.0,11.480933795480267,11.429934249411552,11.453120517065885
21,210.0,11.484190238075243,11.433219347443279,11.456456354595918
22,220.0,11.487526211006651,11.436585022885485,11.459872871571141
23,230.0,11.490935076501172,11.4400245248088,11.463363346655706
24,240.0,11.494410953802536,11.443531875933846,11.466921834266461
25,250.0,11.497948630061458,11.447101783015281,11.470543070181561
26,260.0,11.501543477419466,11.450729548408919,11.474222386736868
27,270.0,11.505191382367414,11.454411000480905,11.477955639753594
28,280.0,11.508888682260059,11.458142426340128,11.481739142877888
29,290.0,11.512632110448104,11.461920517593919,11.48556961267857
30,300.0,11.516418749487247,11.465742320003235,11.489444118560048
31,310.0,11.52024598839191,11.469605191464941,11.493360041154155
32,320.0,11.524111486648371,11.473506764925133,11.49731503458077
33,330.0,11.528013142799821,11.477444916195546,11.501306994571518
34,340.0,11.531949066863293,11.481417735439768,11.505334031350957
35,350.0,11.535917556305524,11.485423503399035,11.509394442625615
36,360.0,11.539917074983714,11.4894606689099,11.513486695137619
37,370.0,11.54394623479991,11.493527831373624,11.517609404837483
38,380.0,11.548003779768708,11.497623724104335,11.521761321483849
39,390.0,11.552088571177169,11.501747199036286,11.525941310754169
40,400.0,11.556199577149854,11.505897215675512,11.530148347916624
41,410.0,11.560335859364391,11.51007282844107,11.534381501995071
42,420.0,11.564496563907444,11.514273179567047,11.538639927164319
43,430.0,11.568680915278618,11.518497485827616,11.542922854618997
44,440.0,11.57288820537301,11.52274503591534,11.5472295858638
45,450.0,11.577117789695983,11.527015180604733,11.551559484132644
46,460.0,11.581369077810434,11.53130732828877,11.555911968975819
47,470.0,11.585641533585992,11.535620937306579,11.560286514535468
48,480.0,11.589934663480507,11.539955515704847,11.564682635663717
49,490.0,11.594248020831998,11.544310611806205,11.569099893399917
50,500.0,11.598581192958987,11.548685812505106,11.573537888752709
51,510.0,11.602933806064105,11.553080743055181,11.577996256226143
52,520.0,11.607305515003207,11.557495058641289,11.582474663271668
53,530.0,11.61169600626222,11.561928444326659,11.58697280465241
54,540.0,11.616104993852288,11.566380612706721,11.59149040392771
55,550.0,11.62053221423279,11.57085130167711,11.596027209672473
56,560.0,11.624977428629718,11.57534027238183,11.600582996126917
57,570.0,11.629440418064666,11.579847305837221,11.60515755277675
58,580.0,11.63392098343486,11.584372204825037,11.609750693654533
59,590.0,11.638418943850493,11.588914786516098,11.614362247605733
60,600.0,11.642934134902557,11.593474889773068,11.61899206272075
61,610.0,11.647466406623328,11.598052364999994,11.623640000766443
62,620.0,11.652015622579412,11.602647078290538,11.628305938176675
63,630.0,11.656581666364273,11.607258908531891,11.63298976627576
64,640.0,11.661164421865712,11.611887749038852,11.637691385981418
65,650.0,11.665763794443317,11.616533501681332,11.64241071407904
66,660.0,11.670379696519745,11.621196082713183,11.647147672941536
67,670.0,11.675012051861469,11.625875412330101,11.651902200319002
68,680.0,11.679660790851255,11.630571430179655,11.656674238899276
