,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,11.32367079505683,11.609304917205707
1,10.0,11.323678176571713,11.609305296168733
2,20.0,11.323720359660758,11.609312470875196
3,30.0,11.323852620385841,11.609356245147483
4,40.0,11.324155937727202,11.609506127916996
5,50.0,11.324703854230677,11.609844417919206
6,60.0,11.325543389565524,11.610427934717894
7,70.0,11.326693618240453,11.611279837688736
8,80.0,11.328152624049661,11.612399635225781
9,90.0,11.32990570557605,11.613774232448195
10,100.0,11.331931637736545,11.615385062790917
11,110.0,11.334206666502809,11.617211908573124
12,120.0,11.336706834137319,11.619234788063894
13,130.0,11.339409237792575,11.621434839289767
14,140.0,11.342292648645875,11.623794700431992
15,150.0,11.345337783054541,11.626298634794669
16,160.0,11.348527324937347,11.628932516188476
17,170.0,11.351845866277568,11.63168375173443
18,180.0,11.355279755949255,11.634541160865652
19,190.0,11.358816957082682,11.637494846787424
20,200.0,11.362446854978153,11.64053606450172
21,210.0,11.366160108853867,11.643657089414686
22,220.0,11.369948500150622,11.646851100821545
23,230.0,11.373804778225749,11.650112075196404
24,240.0,11.377722558066491,11.653434679741713
25,250.0,11.381696199617757,11.65681420363694
26,260.0,11.385720705851755,11.660246463674419
27,270.0,11.389791659292223,11.663727749795974
28,280.0,11.393905128088162,11.66725475816099
29,290.0,11.398057613712671,11.670824551920226
30,300.0,11.402246005427221,11.674434506281818
31,310.0,11.406467518783074,11.678082278225386
32,320.0,11.410719665272293,11.681765768228205
33,330.0,11.415000188887307,11.685483092662372
34,340.0,11.419307107688532,11.689232563268137
35,350.0,11.42363858433785,11.693012653677568
36,360.0,11.427992991669337,11.696822001671281
37,370.0,11.432368848762255,11.700659363399573
38,380.0,11.436764829609992,11.704523626443494
39,390.0,11.44117969875405,11.708413774294574
40,400.0,11.445612359256438,11.71232889743147
41,410.0,11.450061787980125,11.716268165046364
42,420.0,11.454527091524879,11.720230823082545
43,430.0,11.45900739730284,11.724216189045778
44,440.0,11.463501950409784,11.728223637194162
45,450.0,11.468010041890404,11.732252609203773
46,460.0,11.472531004968229,11.736302586480479
47,470.0,11.477064276123066,11.740373103572713
48,480.0,11.481609264012484,11.744463733043927
49,490.0,11.48616548829004,11.748574086325277
50,500.0,11.490732456267661,11.752703815467495
51,510.0,11.495309757123975,11.756852592624563
52,520.0,11.499896959968888,11.761020131538768
53,530.0,11.504493709954938,11.765206161844178
54,540.0,11.50909964504061,11.769410445072145
55,550.0,11.513714441757283,11.77363276856785
56,560.0,11.518337810915684,11.777872923825111
57,570.0,11.522969450679815,11.7821307408953
58,580.0,11.52760911620516,11.786406058590195
59,590.0,11.532256549376042,11.790698724182535
60,600.0,11.536911505652396,11.79500861956511
61,610.0,11.541573799794186,11.799335619871353
62,620.0,11.546243205193313,11.803679630586887
63,630.0,11.550919536898453,11.808040556626615
64,640.0,11.555602616534424,11.812418320056889
65,650.0,11.560292274893339,11.816812852658153
66,660.0,11.564988342714416,11.821224092986178
67,670.0,11.569690680918786,11.825652000071036
68,680.0,11.574399138963104,11.830096529999807
69,690.0,11.579113583193504,11.834557643525212
70,700.0,11.583833890961708,11.83903532364459
71,710.0,11.588559937919587,11.843529553040904
72,720.0,11.59329160327657,11.848040316562173
73,730.0,11.598028785361373,11.852567613649708
74,740.0,11.602771366873938,11.857111447004856
75,750.0,11.60751925546617,11.86167181816637
76,760.0,11.612272377827686,11.866248746950182
77,770.0,11.61703060417845,11.870842248545408
78,780.0,11.621793878706816,11.875452348329427
79,790.0,11.626562108462917,11.88007907258543
80,800.0,11.631335199858835,11.884722452024404
81,810.0,11.636113099658028,11.889382530323395
82,820.0,11.640895731365825,11.894059343950296
83,830.0,11.645683012861287,11.89875293886025
84,840.0,11.650474885642135,11.903463361682926
85,850.0,11.655271285437303,11.90819066501646
86,860.0,11.660072143938184,11.912934910714812
87,870.0,11.6648774134114,11.917696152904453
88,880.0,11.669687017602568,11.922474456556039
89,890.0,11.67450091578032,11.927269888396678
90,900.0,11.679319037282134,11.932082516485384
91,910.0,11.684141360068889,11.936912411498831
92,920.0,11.688967797296113,11.941759649401812
93,930.0,11.693798322974654,11.946624312286538
94,940.0,11.698632880318607,11.9515064749281
95,950.0,11.703471428498455,11.956406223790855
96,960.0,11.708313906261237,11.96132364761185
97,970.0,11.713160289830064,11.966258826494567
98,980.0,11.718010528439384,11.971211862875414
99,990.0,11.722864584469878,11.976182839938058
100,1000.0,,
