calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ad74ed0-f9aa-4638-b6e8-534d30607947,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0,1e-08,negative,470.712,-56.512,-56.512,0.000,-0.000,-0.000,-56.512,470.712,-56.512,0.000,0.000,-0.000,-56.512,-56.512,470.712,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.543,0.000,-0.000,0.000,-0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.543
7ad74ed0-f9aa-4638-b6e8-534d30607947,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0,1e-08,positive,470.711,-56.512,-56.512,0.000,-0.000,0.000,-56.512,470.711,-56.512,0.000,0.000,0.000,-56.512,-56.512,470.711,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.543,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.543
7b53b4d1-de1e-4d46-9836-046d0f56a888,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0,1e-07,negative,470.712,-56.512,-56.512,-0.000,0.000,-0.000,-56.512,470.712,-56.512,-0.000,-0.000,-0.000,-56.512,-56.512,470.712,0.000,0.000,-0.000,0.000,0.000,-0.000,8.543,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,0.000,0.000,0.000,8.543
7b53b4d1-de1e-4d46-9836-046d0f56a888,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0,1e-07,positive,470.711,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.711,-56.512,-0.000,0.000,0.000,-56.512,-56.512,470.711,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.543,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.543
550b176e-da01-4dc3-bba9-ee98f827159e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0,1e-06,negative,470.715,-56.512,-56.512,0.000,-0.000,-0.000,-56.512,470.715,-56.512,0.000,0.000,-0.000,-56.512,-56.512,470.715,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.543,0.000,-0.000,0.000,0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,0.000,0.000,0.000,8.543
550b176e-da01-4dc3-bba9-ee98f827159e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0,1e-06,positive,470.708,-56.512,-56.512,-0.000,0.000,0.000,-56.512,470.708,-56.512,-0.000,-0.000,0.000,-56.512,-56.512,470.708,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.543,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.543,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.543
f6b71aa3-453f-4bfb-9a91-b33fca286fb0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0,1e-08,negative,201.174,136.401,136.401,-0.000,-0.000,-0.000,136.401,201.174,136.401,-0.000,-0.000,-0.000,136.401,136.401,201.174,-0.000,-0.000,0.000,0.000,0.000,0.000,122.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.317
f6b71aa3-453f-4bfb-9a91-b33fca286fb0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0,1e-08,positive,201.174,136.401,136.401,0.000,0.000,0.000,136.401,201.174,136.401,0.000,0.000,0.000,136.401,136.401,201.174,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.317
867bd836-69a5-432a-8052-7760013e0803,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0,1e-07,negative,201.174,136.401,136.401,-0.000,-0.000,-0.000,136.401,201.174,136.401,-0.000,-0.000,-0.000,136.401,136.401,201.174,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.317,-0.000,0.000,0.000,0.000,0.000,-0.000,122.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.317
867bd836-69a5-432a-8052-7760013e0803,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0,1e-07,positive,201.174,136.401,136.401,-0.000,0.000,0.000,136.401,201.174,136.401,0.000,0.000,0.000,136.401,136.401,201.174,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.317
