,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,0.0
1,10.0,0.029009591047061176
2,20.0,0.21293568073601393
3,30.0,0.7010023793688165
4,40.0,1.5096581749388291
5,50.0,2.5390044464966044
6,60.0,3.7097619717432253
7,70.0,4.974828098588019
8,80.0,6.293981772344773
9,90.0,7.627376785662137
10,100.0,8.93934002610257
11,110.0,10.202081125514384
12,120.0,11.396767545873795
13,130.0,12.512600467806923
14,140.0,13.545076925000359
15,150.0,14.494188779987125
16,160.0,15.36287451867756
17,170.0,16.15579513918613
18,180.0,16.878594492559436
19,190.0,17.537151091771516
20,200.0,18.13741836003635
21,210.0,18.685059976449352
22,220.0,19.18533006984428
23,230.0,19.64307468838273
24,240.0,20.06274770810129
25,250.0,20.448287364327008
26,260.0,20.803224358475138
27,270.0,21.13079240389415
28,280.0,21.433760603592955
29,290.0,21.71469387035629
30,300.0,21.975738826834327
31,310.0,22.219027840409243
32,320.0,22.446139956144904
33,330.0,22.65882280205172
34,340.0,22.858306726452692
35,350.0,23.046077367685747
36,360.0,23.222931255325285
37,370.0,23.390143768386633
38,380.0,23.548463393387102
39,390.0,23.698691859663853
40,400.0,23.84170648917062
41,410.0,23.977832842953404
42,420.0,24.10811309234006
43,430.0,24.23251851779017
44,440.0,24.352156977602483
45,450.0,24.46681157042487
46,460.0,24.57743261893631
47,470.0,24.683973844981708
48,480.0,24.787059436006565
49,490.0,24.886793407902278
50,500.0,24.983562201331246
51,510.0,25.07736085696357
52,520.0,25.16887920775502
53,530.0,25.258008486626775
54,540.0,25.34482749568871
55,550.0,25.42986052070373
56,560.0,25.513115529193957
57,570.0,25.59442685084891
58,580.0,25.67476990956177
59,590.0,25.75317116850083
60,600.0,25.830642856977903
61,610.0,25.90697122805638
62,620.0,25.982248146266063
63,630.0,26.05642204163338
64,640.0,26.129906854462863
65,650.0,26.20274891378067
66,660.0,26.27450835828684
67,670.0,26.346081892796104
68,680.0,26.41692751348267
69,690.0,26.487450427807218
70,700.0,26.557306017299293
71,710.0,26.62721518943177
72,720.0,26.696335782908722
73,730.0,26.765735308807447
74,740.0,26.834856901083555
75,750.0,26.903434741168127
76,760.0,26.972598872904346
77,770.0,27.041200650928538
78,780.0,27.109910992421423
79,790.0,27.178894265666223
80,800.0,27.24801060214896
81,810.0,27.316556978129945
82,820.0,27.386484154549965
83,830.0,27.45556561450804
84,840.0,27.525256620778944
85,850.0,27.595323200304527
86,860.0,27.665477443636757
87,870.0,27.736281809857502
88,880.0,27.807950020667274
89,890.0,27.877945782420127
90,900.0,27.950993281123072
91,910.0,28.022962878897577
92,920.0,28.095721489017198
93,930.0,28.169160361890324
94,940.0,28.24327754091151
95,950.0,28.317439729072618
96,960.0,28.392856855554516
97,970.0,28.46864672770574
98,980.0,28.54509793729614
99,990.0,28.621868780636724
100,1000.0,
