,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,15.719628860056647
1,10.0,15.719630341923079
2,20.0,15.71965373085902
3,30.0,15.719757362247767
4,40.0,15.720024981334598
5,50.0,15.720533821087209
6,60.0,15.721350511071853
7,70.0,15.722534137820615
8,80.0,15.72413186061141
9,90.0,15.726174160547943
10,100.0,15.728673999561481
11,110.0,15.731629252524144
12,120.0,15.735026515644355
13,130.0,15.738844937306823
14,140.0,15.743059408246177
15,150.0,15.74764294585185
16,160.0,15.752568349945056
17,170.0,15.757809268175711
18,180.0,15.76334081443102
19,190.0,15.769139921705284
20,200.0,15.775185445944883
21,210.0,15.781458183558703
22,220.0,15.787940798745241
23,230.0,15.794617696662323
24,240.0,15.801474880789328
25,250.0,15.808499821607116
26,260.0,15.815681309197638
27,270.0,15.823009307488071
28,280.0,15.830474846875548
29,290.0,15.838069897402697
30,300.0,15.845787272150636
31,310.0,15.853620527515758
32,320.0,15.861563898888638
33,330.0,15.869612199470701
34,340.0,15.87776078940729
35,350.0,15.886005482342943
36,360.0,15.894342541259372
37,370.0,15.902768583729111
38,380.0,15.911280576937207
39,390.0,15.919875794025096
40,400.0,15.928551775136535
41,410.0,15.937306323790395
42,420.0,15.946137441349345
43,430.0,15.955043361310786
44,440.0,15.964022470366691
45,450.0,15.973073351819046
46,460.0,15.982194710188494
47,470.0,15.991385409791958
48,480.0,16.000644431540472
49,490.0,16.009970875069616
50,500.0,16.019363945529758
51,510.0,16.02882294942444
52,520.0,16.03834726622203
53,530.0,16.04793637967033
54,540.0,16.057589845154443
55,550.0,16.067307277381506
56,560.0,16.077088365420746
57,570.0,16.086932868422547
58,580.0,16.09684057841378
59,590.0,16.106811376390024
60,600.0,16.116845157005237
61,610.0,16.12694188789249
62,620.0,16.137101571613634
63,630.0,16.147324260151915
64,640.0,16.15761003260589
65,650.0,16.167959012743964
66,660.0,16.178371368879876
67,670.0,16.188847283769178
68,680.0,16.199386991395407
69,690.0,16.209990748419546
70,700.0,16.22065884886923
71,710.0,16.231391600938274
72,720.0,16.2421893623597
73,730.0,16.25305249465612
74,740.0,16.263981405409947
75,750.0,16.274976522599314
76,760.0,16.286038287787196
77,770.0,16.29716718436566
78,780.0,16.308363704932017
79,790.0,16.319628372349367
80,800.0,16.330961736168696
81,810.0,16.342364362260025
82,820.0,16.353836833883353
83,830.0,16.36537977310036
84,840.0,16.376993811469728
85,850.0,16.38867960227308
86,860.0,16.400437827009814
87,870.0,16.412269179522998
88,880.0,16.424174389861214
89,890.0,16.43615419949529
90,900.0,16.448209361539824
91,910.0,16.460340674398882
92,920.0,16.47254894398909
93,930.0,16.484834991921463
94,940.0,16.49719967926203
95,950.0,16.509643874872776
96,960.0,16.522168478964467
97,970.0,16.53477440474346
98,980.0,16.54746259741946
99,990.0,16.560234020665025
100,1000.0,
