calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71ba9058-f9b1-4f9c-a806-429b187315fd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0,1e-08,negative,387.048,62.602,62.602,-0.000,-0.000,-0.000,62.602,387.048,62.602,0.000,-0.000,0.000,62.602,62.602,387.048,0.000,-0.000,0.000,-0.000,-0.000,0.000,-228.150,-0.000,0.000,0.000,-0.000,0.000,-0.000,-228.150,-0.000,0.000,0.000,0.000,0.000,-0.000,-228.150
c726323f-c77b-4a64-8ba2-25c2ea021908,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0,1e-08,negative,4483.532,4560.692,4560.692,0.000,-0.000,0.000,4560.692,4483.532,4560.692,-0.000,0.000,0.000,4560.692,4560.692,4483.532,0.000,0.000,0.000,-0.003,-0.001,-0.001,2284.257,0.000,0.000,-0.001,-0.003,-0.001,0.000,2284.257,0.000,-0.001,-0.001,-0.003,0.000,0.000,2284.257
71ba9058-f9b1-4f9c-a806-429b187315fd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0,1e-08,positive,387.048,62.602,62.602,0.000,-0.000,-0.000,62.602,387.048,62.602,-0.000,0.000,0.000,62.602,62.602,387.048,0.000,0.000,-0.000,-0.000,0.000,0.000,-228.150,0.000,0.000,-0.000,0.000,-0.000,0.000,-228.150,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-228.150
c726323f-c77b-4a64-8ba2-25c2ea021908,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0,1e-08,positive,4483.085,4560.927,4560.927,0.000,0.000,-0.000,4560.927,4483.085,4560.927,0.000,0.000,-0.000,4560.927,4560.927,4483.085,0.000,0.000,0.000,0.003,0.001,0.001,2284.257,-0.000,0.000,0.001,0.003,0.001,-0.000,2284.257,-0.000,0.001,0.001,0.003,0.000,0.000,2284.257
8688b42c-a16b-4889-b491-f5a6270bcc9d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0,1e-07,negative,387.049,62.602,62.602,-0.000,-0.000,0.000,62.602,387.049,62.602,0.000,-0.000,-0.000,62.602,62.602,387.049,-0.000,-0.000,0.000,0.000,0.000,0.000,-228.150,-0.000,0.000,0.000,0.000,0.000,0.000,-228.150,0.000,0.000,0.000,0.000,0.000,-0.000,-228.150
833be116-7a04-4eb0-a55c-0456d480fa32,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0,1e-07,negative,4487.575,4558.617,4558.617,0.000,0.000,-0.000,4558.617,4487.575,4558.617,0.000,0.000,-0.000,4558.617,4558.617,4487.575,0.000,0.000,-0.000,-0.033,-0.011,-0.011,2284.256,0.000,-0.000,-0.011,-0.033,-0.011,0.000,2284.256,0.000,-0.011,-0.011,-0.033,0.000,-0.000,2284.256
8688b42c-a16b-4889-b491-f5a6270bcc9d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0,1e-07,positive,393.174,59.538,59.538,0.000,-0.000,0.000,59.538,393.174,59.538,0.000,-0.000,-0.000,59.538,59.538,393.174,0.000,0.000,0.000,-0.000,-0.000,-0.000,-228.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,-228.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-228.150
833be116-7a04-4eb0-a55c-0456d480fa32,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0,1e-07,positive,4483.122,4560.962,4560.962,0.000,0.000,-0.000,4560.962,4483.122,4560.962,0.000,0.000,-0.000,4560.962,4560.962,4483.122,0.000,0.000,0.000,0.033,0.011,0.011,2284.256,-0.000,0.000,0.011,0.033,0.011,0.000,2284.256,-0.000,0.011,0.011,0.033,-0.000,0.000,2284.256
151080e3-9d4f-4e8e-8025-6c973018462f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0,1e-06,negative,387.050,62.602,62.602,-0.000,-0.000,-0.000,62.602,387.050,62.602,0.000,-0.000,-0.000,62.602,62.602,387.050,-0.000,-0.000,-0.000,0.000,0.001,0.001,-228.150,-0.000,-0.000,0.001,0.000,0.001,-0.000,-228.150,-0.000,0.001,0.001,0.000,0.000,-0.000,-228.150
f627f48e-e4d1-44e2-bd85-99176cc14d64,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0,1e-06,negative,4526.855,4538.445,4538.445,0.000,0.000,0.000,4538.445,4526.855,4538.445,0.000,0.000,-0.000,4538.445,4538.445,4526.855,0.000,0.000,0.000,-0.178,-0.189,-0.184,2284.257,-0.000,0.000,-0.189,-0.178,-0.184,-0.000,2284.257,0.000,-0.189,-0.184,-0.178,-0.000,-0.000,2284.257
