,temperature,B2--CsCl a=2.8590
0,0.0,0.0
1,10.0,0.005369795179284361
2,20.0,0.0757634219424869
3,30.0,0.47774043706436065
4,40.0,1.4275463425683457
5,50.0,2.756786378006896
6,60.0,4.227026858991559
7,70.0,5.704309573259963
8,80.0,7.133752667159925
9,90.0,8.494200577888092
10,100.0,9.77611060650372
11,110.0,10.974436933139321
12,120.0,12.086964115766255
13,130.0,13.11389076951902
14,140.0,14.057454518017034
15,150.0,14.92144425383189
16,160.0,15.710686873659245
17,170.0,16.430591696118668
18,180.0,17.08679031228056
19,190.0,17.684875695791593
20,200.0,18.23022770816411
21,210.0,18.727906444680688
22,220.0,19.18259546771004
23,230.0,19.59857985676137
24,240.0,19.97974735887015
25,250.0,20.329604031503127
26,260.0,20.65129810595066
27,270.0,20.947648235148684
28,280.0,21.221173092154963
29,290.0,21.47412086456132
30,300.0,21.70849708531646
31,310.0,21.926090782549192
32,320.0,22.128498399660003
33,330.0,22.317145418174494
34,340.0,22.493305714325466
35,350.0,22.65811873810522
36,360.0,22.812605048144583
37,370.0,22.957679781058186
38,380.0,23.094164652226414
39,390.0,23.222798289374786
40,400.0,23.34424627993838
41,410.0,23.45910840263622
42,420.0,23.56792630319828
43,430.0,23.671190271788046
44,440.0,23.769343877304888
45,450.0,23.86278974183802
46,460.0,23.951893497562587
47,470.0,24.036987946732793
48,480.0,24.118376574893166
49,490.0,24.196335473621136
50,500.0,24.27111706638279
51,510.0,24.342953166200026
52,520.0,24.41205515053281
53,530.0,24.478617182039805
54,540.0,24.54281780700819
55,550.0,24.604821164182933
56,560.0,24.664778648330127
57,570.0,24.722828791519987
58,580.0,24.779100279581506
59,590.0,24.833712720206087
60,600.0,24.88677572515429
61,610.0,24.938390966165525
62,620.0,24.988653455774465
63,630.0,25.037650151611306
64,640.0,25.0854629120032
65,650.0,25.13216784715915
66,660.0,25.17783527281878
67,670.0,25.222531489067393
68,680.0,25.266317876788122
69,690.0,25.30925110874751
70,700.0,25.351385727780226
71,710.0,25.39277210250189
72,720.0,25.433456905219828
73,730.0,25.47348521559419
74,740.0,25.512897446299686
75,750.0,25.55173306276796
76,760.0,25.590029126600022
77,770.0,25.627819399959982
78,780.0,25.665136738911553
79,790.0,25.7020124835846
80,800.0,25.738475258310878
81,810.0,25.77455213650575
82,820.0,25.810269019339543
83,830.0,25.845651131089113
84,840.0,25.880721178023563
85,850.0,25.915500965866112
86,860.0,25.95001238760839
87,870.0,25.984274556179212
88,880.0,26.018306134580396
89,890.0,26.05212581804448
90,900.0,26.085750204837748
91,910.0,26.11919578734634
92,920.0,26.1524786733232
93,930.0,26.185612877369156
94,940.0,26.218612669389344
95,950.0,26.251493151597366
96,960.0,26.284265914318038
97,970.0,26.31694295177675
98,980.0,26.34953783775083
99,990.0,26.38206209673887
100,1000.0,
