,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,0.0
1,10.0,0.007675518699392239
2,20.0,0.06399776420332828
3,30.0,0.22161941073287578
4,40.0,0.5179523445205712
5,50.0,0.9502900205256526
6,60.0,1.498451638964028
7,70.0,2.1429042134734884
8,80.0,2.867314715303401
9,90.0,3.6570666504826086
10,100.0,4.498445232736566
11,110.0,5.378682900857521
12,120.0,6.286276990646076
13,130.0,7.211234546585684
14,140.0,8.145152567568946
15,150.0,9.081158376228252
16,160.0,10.013763944692228
17,170.0,10.938681533237054
18,180.0,11.852632772756019
19,190.0,12.753169604711136
20,200.0,13.638515795689415
21,210.0,14.507431743550091
22,220.0,15.359101966257704
23,230.0,16.193043055673744
24,240.0,17.009029283524537
25,250.0,17.807033004161465
26,260.0,18.58717722706215
27,270.0,19.34969806945183
28,280.0,20.09491515838099
29,290.0,20.823208388798474
30,300.0,21.534999741118583
31,310.0,22.230739113638705
32,320.0,22.910893333625204
33,330.0,23.575937680738676
34,340.0,24.2263493934142
35,350.0,24.86260273835203
36,360.0,25.48516531059398
37,370.0,26.09449530091611
38,380.0,26.691039522185907
39,390.0,27.27523202980425
40,400.0,27.847493205729766
41,410.0,28.408229202824565
42,420.0,28.95783166776556
43,430.0,29.4966776778716
44,440.0,30.025129840700547
45,450.0,30.543536516002877
46,460.0,31.05223212815112
47,470.0,31.55153754390255
48,480.0,32.041760495767726
49,490.0,32.52319603551447
50,500.0,32.99612700572827
51,510.0,33.460824520102484
52,520.0,33.91754844522525
53,530.0,34.36654787838717
54,540.0,34.80806161727753
55,550.0,35.24231861851118
56,560.0,35.669538442769735
57,570.0,36.08993168505837
58,580.0,36.503700389042066
59,590.0,36.911038444890806
60,600.0,37.31213197036966
61,610.0,37.707159675148034
62,620.0,38.09629320849538
63,630.0,38.47969749069436
64,640.0,38.85753102855565
65,650.0,39.22994621558837
66,660.0,39.59708961728681
67,670.0,39.95910224220008
68,680.0,40.31611979932256
69,690.0,40.66827294244483
70,700.0,41.01568750204596
71,710.0,41.35848470535329
72,720.0,41.69678138513775
73,730.0,42.030690177810776
74,740.0,42.36031971138316
75,750.0,42.68577478382889
76,760.0,43.00715653232923
77,770.0,43.324562593900616
78,780.0,43.638087257893844
79,790.0,43.94782161075857
80,800.0,44.25385367353682
81,810.0,44.55626853244547
82,820.0,44.85514846295146
83,830.0,45.150573047687175
84,840.0,45.44261928854382
85,850.0,45.73136171324766
86,860.0,46.016872476747885
87,870.0,46.29922145765818
88,880.0,46.578476350078176
89,890.0,46.85470275097422
90,900.0,47.12796424342856
91,910.0,47.39832247592562
92,920.0,47.66583723791201
93,930.0,47.93056653183958
94,940.0,48.19256664184489
95,950.0,48.4518921992786
96,960.0,48.70859624521971
97,970.0,48.962730290169354
98,980.0,49.214344371018136
99,990.0,49.46348710549091
100,1000.0,49.71020574413973
