,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02678849208824191,0.031004094758941333,0.038846096944103604,0.02466371566512981,0.6452413051127612,0.04283216903920361,0.012597570987714008,0.033873637372539,0.03786355168880803
2,20.0,0.23242615700315533,0.3071091979989841,0.3237326797258282,0.21476981828887703,3.2398600513389866,0.49921169698139345,0.2090747106466958,0.2980725494709291,0.35291758432612047
3,30.0,0.9410936516852683,1.2466335845334406,1.1376452151498941,0.8844456774456089,-0.3831116992530404,1.7893803398164174,1.0142321756761512,1.1232239008286138,1.3124342186356877
4,40.0,2.3799142959228754,2.9374732312675693,2.537657543498148,2.276553461057903,13.58663943519738,3.742954487089382,2.562903494157518,2.623804137329626,2.945348301160854
5,50.0,4.384586680307343,5.0431137571846385,4.365233547688139,4.247154608642166,12.837033742233087,5.958334766435749,4.596163041287271,4.5802035897817355,4.965504802231996
6,60.0,6.621134974728193,7.226059835177331,6.395988856426451,6.467312261609478,23.547726776451153,8.134896070408045,6.798020810987197,6.699745100876825,7.086108219790148
7,70.0,8.825138229576721,9.292951169480075,8.434184884977382,8.668635856463368,-13.659488304239598,10.128838437797528,8.943586193030807,8.773577611138606,9.124905561554822
8,80.0,10.851819357192248,11.160916301436895,10.352204332127553,10.70092706277279,50.169004887182304,11.89541046453652,10.912295259010884,10.688986800867584,10.990779979707439
9,90.0,12.645107295432327,12.808221320130937,12.086643368703024,12.503995536256225,25.23084430613096,13.436201452132918,12.65727625938918,12.4002694699914,12.650779617682987
10,100.0,14.199288998652928,14.242557921935681,13.618182435366714,14.06952664156037,12.500693765765245,14.77093310562176,14.173702337046103,13.900521562730685,14.104156468019466
11,110.0,15.53244520643945,15.483935328793928,14.952513221935538,15.414183335416952,56.12528277592448,15.92460237147912,15.47913801484497,15.202432425490663,15.365855311263648
12,120.0,16.67146549773278,16.556146017388162,16.107190591774582,16.564113364548223,-4.119427132664846,16.922073301943804,16.59782699262675,16.32695093155234,16.457053028862564
13,130.0,17.644473286970932,17.4826532398818,17.103938936732078,17.54711868494426,86.85073818541609,17.786112895740075,17.555838133696472,17.297096856634198,17.400130437552157
14,140.0,18.47749412960057,18.28485997645147,17.964601349759917,18.38913895135687,5.454637710157436,18.536616260281843,18.37829145784006,18.134960459196456,18.216226085842916
15,150.0,19.193218395773176,18.98152530246289,18.70926280399538,19.112859943194735,62.530982035380866,19.190680598847013,19.08648882452496,18.860399642406872,18.924247402398546
16,160.0,19.81088126884479,19.588730171858657,19.35557666567198,19.737615461909012,69.40164568244842,19.762835450030703,19.698018478347702,19.490651969217698,19.5405559585579
17,170.0,20.34651104202464,20.120075944078486,19.918650513215773,20.27950086523743,62.681749056566126,20.26529656758361,20.229543296653507,20.04034984696961,20.07910455944501
18,180.0,20.813357756007715,20.586970413141856,20.4112674758752,20.75186176890781,119.6546504362215,20.708311364622837,20.693556352477316,20.52184539174276,20.55163332012854
19,190.0,21.222323061773967,20.999012205510496,20.844109267312124,21.16569173889027,78.67152553779184,21.10057780252173,21.099988368582544,20.94547718662413,20.96801677376443
20,200.0,21.582407103790878,21.364183444424075,21.226122460938743,21.530101791304624,136.4976417026685,21.449190811298212,21.45857069414395,21.319833235949766,21.336489834267372
21,210.0,21.901060622420328,21.689209985519213,21.564770039939173,21.85254109973123,55.5436212265418,21.760446644289935,21.776023479434205,21.652122230450622,21.663984555597654
22,220.0,22.184357656260797,21.97971565940833,21.866264933266,22.13923805510964,153.5325343903427,22.039269420637797,22.058557103844755,21.9483559751262,21.956260457173673
23,230.0,22.437438290092402,22.240403956681178,22.135838583278687,22.395327478148687,144.27230135001506,22.29014040730135,22.310710088345182,22.21357354343803,22.218212382690467
24,240.0,22.66455466056194,22.475317886553782,22.37785227059051,22.62512292538879,217.4941422713676,22.516633830867704,22.53804307803701,22.451980559630524,22.453898544067115
25,250.0,22.869236342811146,22.68776395961951,22.59602266997864,22.83220187918495,344.9993990075481,22.72190416310028,22.742987712778508,22.667200046437802,22.666785208504756
26,260.0,23.054497239746773,22.880638333491465,22.793409153157743,23.01959620162921,230.4380609842587,22.908629779866278,22.927797089095403,22.86216344363313,22.859821688490133
27,270.0,23.222791305089824,23.056419331986625,22.972705345514374,23.189831952814558,-20911.877897644114,23.079073765866383,23.097878443532213,23.039520742299874,23.03549208480355
28,280.0,23.376376588906403,23.217110957203655,23.13612915459173,23.345133120524785,45043.93574950547,23.235070541926476,23.250678755829508,23.201384735368084,23.195890543749062
29,290.0,23.516974633523393,23.36452993918274,23.285619890110823,23.48727397610365,-22267.046592514394,23.37851836867065,23.394359389531033,23.34964614621014,23.342907864592448
30,300.0,23.646157598998162,23.500293424988538,23.42279876427662,23.61784713854435,1119.197848730452,23.51069596938127,23.524075827466888,23.485911203947612,23.478034991350743
31,310.0,23.765289287348164,23.62562168097903,23.5490987156913,23.73827225974872,786.5866027486611,23.632898090290972,23.644805785302868,23.611582367357368,23.60270952770883
32,320.0,23.87548007620428,23.74171808406998,23.665767557040116,23.849613613011595,3310.0817255602187,23.746263009023995,23.75690387858329,23.727757127421416,23.7179788885364
33,330.0,23.977767623245906,23.849532915913002,23.77380094098155,23.95289414894564,2380.1037043318183,23.851686514388298,23.861895337862123,23.835607800366237,23.82498376040935
34,340.0,24.07302823707137,23.950090804269472,23.874214613238752,24.04909687038581,5588.3574444222395,23.94992890019809,23.959518153903,23.935915213711016,23.92455207767812
35,350.0,24.1618983530259,24.043962187388157,23.96772845204001,24.13883517100177,8270.6643782051,24.041992479963156,24.052014346531106,24.029520067807248,24.0174599069846
36,360.0,24.245179264058965,24.13188528800472,24.05508077461457,24.222856953375167,16148.15416768535,24.128127217890512,24.139549580765934,24.117160492806015,24.10439939635835
37,370.0,24.323416978033325,24.214569313068466,24.136904719432557,24.301773615152328,-5225.752574461465,24.209341365366903,24.221948076314085,24.199329563719765,24.18591880424164
38,380.0,24.396930256940145,24.29241362335592,24.213738072922016,24.375977731640067,68381.45805147874,24.285719376688192,24.296572500666734,24.276591174906972,24.26261379465382
39,390.0,24.46653231058033,24.365756936104876,24.28603580615572,24.446080885999898,7340.9907273022745,24.357893022803406,24.371743521867874,24.349470582006035,24.334919581419882
40,400.0,24.53228517732687,24.435369391806947,24.35429958632664,24.512381142936633,41492.51339563558,24.426348407039175,24.44642351079565,24.418401937083953,24.403255224346196
41,410.0,24.594631622559003,24.50123746344617,24.418731784085033,24.575177424043787,18393.37117130761,24.491123725513503,24.51011376624148,24.483676089978438,24.467917467296765
42,420.0,24.6539968703619,24.56400201672759,24.47994481046709,24.634956100362704,109047.93988496494,24.553113886106267,24.579792389122886,24.54563745570475,24.52940970576088
43,430.0,24.710557310185695,24.623618908183797,24.538011276690288,24.691885772193658,3830.749416561641,24.61199484997225,24.646399628681518,24.60458383001786,24.58779604965776
44,440.0,24.764504603639104,24.680572203907307,24.59322243029679,24.746218319966836,74382.76172140051,24.668291883205825,24.695008031569106,24.660921592090205,24.64347351927624
45,450.0,24.81620997735159,24.735295003530105,24.645939405139764,24.798222702299253,19487.67879006127,24.72211446393367,24.763455386978997,24.714509077102353,24.69672934597979
46,460.0,24.865829192309498,24.787398767303785,24.696352936888914,24.848006444668453,79158.70659239007,24.773752728614244,24.820558014989352,24.766079720475172,24.747635143736908
47,470.0,24.913449057653363,24.83767859151607,24.74450895503129,24.895955863619548,-114909.90413279663,24.82362725553392,24.877778350447237,24.8153873045242,24.79645219636714
48,480.0,24.959261336042818,24.885818958312118,24.790772998872512,24.94189076365122,-23770.28128826903,24.871423120347195,24.931127825925003,24.862928634839932,24.84338163730272
49,490.0,25.003463478719265,24.932520850532217,24.83519541460493,24.986517657731657,-562598.1467956152,24.91771958277465,24.987503599262105,24.908509460804105,24.888505208389656
50,500.0,25.046293374718164,24.977405903819427,24.87788231205871,25.029219706262637,-3711263.0870528347,24.962220688130603,25.043048465534547,24.95261185174117,24.931930130858234
51,510.0,25.08759822585226,25.020779815730492,24.919136754304795,25.070796659726618,3956762.3891356597,25.005286781515576,25.094387543899504,24.995120531416163,24.973959824616855
52,520.0,25.127645644909162,25.062985195693336,24.9589564719679,25.110964300788844,-20.50292221367269,25.04755993202823,25.14767315533475,25.03644442026247,25.014698751767646
53,530.0,25.166637259085952,25.10373582290369,24.997356240260554,25.15003538437399,-14.301359838968382,25.088153602825187,25.19986124254641,25.076177938824568,25.053937453089873
54,540.0,25.204486065547055,25.143551573816026,25.034662618220885,25.18790291261974,-104699.37720121637,25.12752022809686,25.25139177835996,25.11508387258562,25.09206512167727
55,550.0,25.241306610457283,25.18202601383052,25.070787292055513,25.2248892077805,108264.15887551269,25.16635552259516,25.307454496832452,25.152526470420803,25.129238609826405
56,560.0,25.27730265818932,25.2197076837392,25.10590263436698,25.26075343441591,13.649556308041818,25.203877484333386,25.35561441552475,25.189501977730167,25.165303541201457
57,570.0,25.312271201497776,25.256262755586587,25.14001787695377,25.296024352214292,298.91253246547797,25.240516045994394,25.41208215397291,25.224975405533566,25.200231254688013
58,580.0,25.346695862400335,25.292324580287495,25.17323429421022,25.330202823000032,205.3428553938447,25.276621975935093,25.458492637684373,25.259937908326187,25.234733695366124
59,590.0,25.380276621339426,25.32726188530676,25.205657035443284,25.363885701974624,-329.5096657292133,25.311671458438607,25.518105244575658,25.29400123451184,25.267987667795964
