,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,0.0,0.0
1,10.0,0.08278719124451228,0.013485006857726876
2,20.0,0.3273494920187367,0.1419507505063074
3,30.0,0.8841016260272179,0.657011808588074
4,40.0,1.8440769098376535,1.757578938765042
5,50.0,3.1396232286145147,3.322073478583744
6,60.0,4.635492053025935,5.09811937780743
7,70.0,6.204365574596121,6.890190608156855
8,80.0,7.756662777156271,8.592469064143994
9,90.0,9.238971108977431,10.160424135700806
10,100.0,10.623409557989373,11.581926783711104
11,110.0,11.89816320962892,12.859989753277755
12,120.0,13.061056079500782,14.004101110869737
13,130.0,14.11550663752924,15.02614017328931
14,140.0,15.068012347683894,15.938472539847057
15,150.0,15.926578748021067,16.753053903022774
16,160.0,16.699742395109784,17.481014120111794
17,170.0,17.395976312797842,18.13248332959855
18,180.0,18.023344688494937,18.71654720980966
19,190.0,18.589319411009782,19.241273352639798
20,200.0,19.10070026303808,19.71377547001137
21,210.0,19.563600597124722,20.14029626307038
22,220.0,19.98346943110433,20.526296991411638
23,230.0,20.365136246972682,20.87654581832093
24,240.0,20.712865417257497,21.195202285487326
25,250.0,21.030412297309375,21.485894056391597
26,260.0,21.32108077682482,21.75178584650893
27,270.0,21.587775641300183,21.995641100987935
28,280.0,21.833050537896813,22.21987572107262
29,290.0,22.05915314435422,22.426604768533792
30,300.0,22.268062714509384,22.617682785183597
31,310.0,22.46152421131147,22.794739052563425
32,320.0,22.64107728471598,22.959207346666926
33,330.0,22.80808601679855,23.112352369273815
34,340.0,22.963757142295034,23.255291287859414
35,350.0,23.109160411237298,23.389013859542462
36,360.0,23.245249639076576,23.514397863001143
37,370.0,23.37287340563704,23.632223597612906
38,380.0,23.49278727466752,23.743186549204204
39,390.0,23.605667317125864,23.847907583529917
40,400.0,23.712119583902446,23.946942388371557
41,410.0,23.812688940722385,24.040788198867826
42,420.0,23.907862630219263,24.12989215946581
43,430.0,23.998079521124712,24.21465617075619
44,440.0,24.083738771099874,24.295443172423827
45,450.0,24.165195977842735,24.37258053040908
46,460.0,24.242778704051563,24.446364030342632
47,470.0,24.3167789629367,24.51706230792851
48,480.0,24.38746313027237,24.584918702387558
49,490.0,24.455075648353116,24.65015534208796
50,500.0,24.519837293187663,24.712973466651285
51,510.0,24.58194927185178,24.77355720947431
52,520.0,24.641595311168544,24.83207491789763
53,530.0,24.698945300122507,24.888680148711092
54,540.0,24.75415159922049,24.943515037848755
55,550.0,24.80735861343719,24.996707668213404
56,560.0,24.858694180314625,25.048377278087763
57,570.0,24.908278474967624,25.098634510458552
58,580.0,24.956222528015648,25.14757844131006
59,590.0,25.002624126215533,25.19530347073963
60,600.0,25.047581866046922,25.241895524545576
61,610.0,25.0911812397376,25.287433821501
62,620.0,25.133499301038825,25.331992677184964
63,630.0,25.174613161379224,25.37563969192089
64,640.0,25.21459085507872,25.418439017797116
65,650.0,25.253494787069723,25.460449256412254
66,660.0,25.291385659007663,25.501726457611447
67,670.0,25.328318780257487,25.54232188842968
68,680.0,25.36434405983534,25.582281421463808
69,690.0,25.399511002183306,25.621651205033658
70,700.0,25.433863585582642,25.660474035080163
71,710.0,25.467441890043023,25.698787419013527
72,720.0,25.500286220161005,25.736628535181147
73,730.0,25.5324318194076,25.77403259600351
74,740.0,25.56391249431268,25.811030571566832
75,750.0,25.594765024320058,25.84765373749102
76,760.0,25.625012532475967,25.883931207478593
77,770.0,25.65468425622013,25.919889320328508
78,780.0,25.683810756374942,25.955553782003676
79,790.0,25.71240991308104,25.990948066523018
80,800.0,25.740509842587713,26.026096282890197
81,810.0,25.768134040255998,26.061019591793997
82,820.0,25.795297613424072,26.09573749247091
83,830.0,25.8220217770195,26.130269741544083
84,840.0,25.84832674682174,26.164634603985604
85,850.0,25.874227338383747,26.198850929228716
86,860.0,25.899741690248458,26.232934493195373
87,870.0,25.92488308520894,26.26690055493465
88,880.0,25.94966644790274,26.300765314159868
89,890.0,25.974105721995944,26.33454268866735
90,900.0,25.998216423679708,26.368246121435234
91,910.0,26.02200745680648,26.40188919397613
92,920.0,26.0454891479958,26.435485625506267
93,930.0,26.068677177707105,26.469046352573418
94,940.0,26.091578882603052,26.502582840390108
95,950.0,26.114202834178805,26.536107941953425
96,960.0,26.13656099721612,26.569630280171804
97,970.0,26.15866376650117,26.603161900885244
98,980.0,26.180516687984266,26.63671249352305
99,990.0,26.202125923165582,26.670291472253535
100,1000.0,,
