,temperature,B2--CsCl a=2.8590
0,0.0,0.0
1,10.0,2.089459407575328e-08
2,20.0,1.72831656541027e-07
3,30.0,7.379484300098747e-07
4,40.0,1.920619505359301e-06
5,50.0,3.5991304212998265e-06
6,60.0,5.515330271300292e-06
7,70.0,7.493046538537102e-06
8,80.0,9.449104320893345e-06
9,90.0,1.1345977943929429e-05
10,100.0,1.3163063856148033e-05
11,110.0,1.4886719025170434e-05
12,120.0,1.6508002285804997e-05
13,130.0,1.8022225522253824e-05
14,140.0,1.942849290341992e-05
15,150.0,2.0728964682899066e-05
16,160.0,2.1928026165281863e-05
17,170.0,2.3031514867439383e-05
18,180.0,2.404608703422834e-05
19,190.0,2.4978725471601e-05
20,200.0,2.583640637365996e-05
21,210.0,2.662587026670067e-05
22,220.0,2.7353480504395903e-05
23,230.0,2.802514824855557e-05
24,240.0,2.864630471272432e-05
25,250.0,2.9221903569288154e-05
26,260.0,2.9756422691322117e-05
27,270.0,3.0253900277163707e-05
28,280.0,3.071796218194195e-05
29,290.0,3.1151871969017e-05
30,300.0,3.1558545294748915e-05
31,310.0,3.194059211401931e-05
32,320.0,3.230035099555069e-05
33,330.0,3.263991932895317e-05
34,340.0,3.296117632092322e-05
35,350.0,3.326579910814024e-05
36,360.0,3.355530024154659e-05
37,370.0,3.38310379381113e-05
38,380.0,3.409423434517204e-05
39,390.0,3.4345974564131534e-05
40,400.0,3.4587272402930805e-05
41,410.0,3.481901313417436e-05
42,420.0,3.504199841341837e-05
43,430.0,3.525698040439578e-05
44,440.0,3.546460826137328e-05
45,450.0,3.5665488477690376e-05
46,460.0,3.5860165548688526e-05
47,470.0,3.6049145474521216e-05
48,480.0,3.623290480435882e-05
49,490.0,3.641183493011135e-05
50,500.0,3.658630578237535e-05
51,510.0,3.675670178919288e-05
52,520.0,3.692332351999405e-05
53,530.0,3.708646155916292e-05
54,540.0,3.7246393066129763e-05
55,550.0,3.740336967440856e-05
56,560.0,3.755763439203803e-05
57,570.0,3.7709363513013725e-05
58,580.0,3.7858758164378015e-05
59,590.0,3.8006033156501445e-05
60,600.0,3.815134034875595e-05
61,610.0,3.829482735182566e-05
62,620.0,3.8436661246737395e-05
63,630.0,3.857694567572917e-05
64,640.0,3.871582013293242e-05
65,650.0,3.885341148599468e-05
66,660.0,3.898981579173092e-05
67,670.0,3.9125151133781565e-05
68,680.0,3.925950860713445e-05
69,690.0,3.9392949355688346e-05
70,700.0,3.952558745822558e-05
71,710.0,3.965750372990698e-05
72,720.0,3.978875601910351e-05
73,730.0,3.99194438504996e-05
74,740.0,4.0049595281206695e-05
75,750.0,4.017928811133679e-05
76,760.0,4.0308592829622714e-05
77,770.0,4.043753917572924e-05
78,780.0,4.0566189636438034e-05
79,790.0,4.069461369982683e-05
80,800.0,4.0822846533545814e-05
81,810.0,4.095092300161082e-05
82,820.0,4.107888563232704e-05
83,830.0,4.120679574370314e-05
84,840.0,4.1334675805880333e-05
85,850.0,4.1462556083124884e-05
86,860.0,4.159049969443917e-05
87,870.0,4.171851826516653e-05
88,880.0,4.18466376831745e-05
89,890.0,4.197490861535054e-05
90,900.0,4.210334593654228e-05
91,910.0,4.223198259441218e-05
92,920.0,4.236085972494685e-05
93,930.0,4.248998057448718e-05
94,940.0,4.261937196792902e-05
95,950.0,4.2749096566339276e-05
96,960.0,4.287914059757626e-05
97,970.0,4.300951482772834e-05
98,980.0,4.3140281020456475e-05
99,990.0,4.327146031590197e-05
100,1000.0,
