,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019644919897157526,0.01884078190145824,0.0960452241626685,0.02954410104831452
2,20.0,0.1652069473607134,0.16042384748765556,0.635763724756611,0.3272427129009368
3,30.0,0.6239089967035824,0.6190987798698763,1.6554107013861916,1.162499551794533
4,40.0,1.5892753995215056,1.5973602143433199,3.079842388017255,2.517886426051498
5,50.0,3.0479309982759752,3.0773887443910017,4.776855675055545,4.229862419431036
6,60.0,4.821878628185073,4.874019775239092,6.59373327098744,6.102996420738683
7,70.0,6.713484091808384,6.785102158342688,8.405011391679535,7.981265799418157
8,80.0,8.575757205567392,8.661826684966407,10.127264465924391,9.765599362050995
9,90.0,10.32137583308911,10.416804764011788,11.714554985464332,11.404369937367246
10,100.0,11.90898911003938,12.009468107869582,13.148116428470424,12.878132116616113
11,110.0,13.326730727103033,13.428979812832582,14.426458683659009,14.186705348776131
12,120.0,14.579399399332353,14.681105844111343,15.557859370228128,15.34018870708081
13,130.0,15.680027992016553,15.779667879592617,16.555333917044596,16.353325647913415
14,140.0,16.644856911171285,16.741500851316715,17.43354924107417,17.24222695557554
15,150.0,17.490564422051666,17.583708653018537,18.207077649092163,18.02260483329352
16,160.0,18.232872127435957,18.32230585434428,18.889500629740233,18.708917451239472
17,170.0,18.88594027288049,18.9716475406725,19.49302204275193,19.314034834070664
18,180.0,19.46219353743711,19.544283178949943,20.02836849897248,19.849188236276376
19,190.0,19.972366574266772,20.051023402390086,20.50484034704006,20.324061914464135
20,200.0,20.425650780578167,20.501102325181574,20.9304362131308,20.74694735386407
21,210.0,20.829877239407583,20.902371457704703,21.31200277585009,21.124916451827616
22,220.0,21.191702813459234,21.261493640615605,21.655388001654494,21.4639909347352
23,230.0,21.516783649016855,21.584121669555046,21.96558171743009,21.76929760376666
24,240.0,21.80992899891635,21.875055618177168,22.246844420783578,22.045205144497025
25,250.0,22.07523442035351,22.13837881668907,22.502820077311323,22.29544219284334
26,260.0,22.316195208754454,22.37757259495858,22.736626600431695,22.523197887781443
27,270.0,22.535801827771916,22.595612817902865,22.95094211615967,22.73120656304129
28,280.0,22.73661990040941,22.795050607738737,23.1480745596119,22.92181887843604
29,290.0,22.920856897649394,22.978079463879784,23.33000790393796,23.097061382249258
30,300.0,23.09041799101693,23.146591260366048,23.49846253133063,23.25868622250549
31,310.0,23.24695231968504,23.302222747602407,23.6549306631003,23.40821272108741
32,320.0,23.39189181278254,23.446394269835647,23.800709554115976,23.546962301441678
33,330.0,23.52648342989063,23.580342342846457,23.936932914610157,23.67608749819067
34,340.0,23.65181639853196,23.70514646740416,24.064588825414063,23.796596404133265
35,350.0,23.76884494212317,23.821751917392184,24.184547466205117,23.909373428640233
36,360.0,23.878407210640802,23.930988877492616,24.297567549248296,24.015196467605435
37,370.0,23.981241691797205,24.03358848314442,24.404326549953677,24.114751676600353
38,380.0,24.078000596485897,24.13019634317978,24.50542424888846,24.208645806764302
39,390.0,24.169261660992117,24.221384027194,24.601372574805467,24.2974168213077
40,400.0,24.25553773406947,24.307658982043407,24.692652112863293,24.381542857871032
41,410.0,24.337285334311243,24.389472780212827,24.77967897520242,24.461449986044954
42,420.0,24.41491178024736,24.46722815956139,24.862813278595688,24.537518555827152
43,430.0,24.488781234224135,24.541285265993558,24.942397204153313,24.610089156006996
44,440.0,24.559220291951874,24.611966934656802,25.018725614321404,24.679467295231646
45,450.0,24.626522144438542,24.67956291134363,25.09206282450562,24.745927579211756
46,460.0,24.69095067481796,24.744334047159793,25.16265121103845,24.809717536988607
47,470.0,24.752743956110766,24.8065156612125,25.230705488910093,24.871060450603867
48,480.0,24.812117257626486,24.866320372659946,25.29641092771078,24.93015815988563
49,490.0,24.86926530239124,24.9239406675803,25.359960278355597,24.987193992628242
