,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,1.291423568529957e-07
2,20.0,2.3777704778964597e-07
3,30.0,4.287770347709396e-07
4,40.0,8.446160659545249e-07
5,50.0,1.536198552586277e-06
6,60.0,2.497954046931108e-06
7,70.0,3.6800463091297905e-06
8,80.0,5.004477821245761e-06
9,90.0,6.3895283041103e-06
10,100.0,7.765510510392351e-06
11,110.0,9.08048626992977e-06
12,120.0,1.0300104132228164e-05
13,130.0,1.1404935977221587e-05
14,140.0,1.2386461115336865e-05
15,150.0,1.3243835270748226e-05
16,160.0,1.3981651085536985e-05
17,170.0,1.4607074599889198e-05
18,180.0,1.5128938334732778e-05
19,190.0,1.5556985529837034e-05
20,200.0,1.5900451343869458e-05
21,210.0,1.616876876969199e-05
22,220.0,1.637030463638704e-05
23,230.0,1.6512696872553458e-05
24,240.0,1.6603030876016953e-05
25,250.0,1.664762460575348e-05
26,260.0,1.6652141352513417e-05
27,270.0,1.6621595691233068e-05
28,280.0,1.656048604972006e-05
29,290.0,1.6472155498859436e-05
30,300.0,1.6360448677352073e-05
31,310.0,1.6228547851145273e-05
32,320.0,1.6078349971709247e-05
33,330.0,1.5912815394144324e-05
34,340.0,1.5734227096928087e-05
35,350.0,1.5543559304254844e-05
36,360.0,1.5343064133526623e-05
37,370.0,1.5133725858762259e-05
38,380.0,1.4916717056315017e-05
39,390.0,1.4693683749969629e-05
40,400.0,1.446494276495988e-05
41,410.0,1.423170973719486e-05
42,420.0,1.3994632409047334e-05
43,430.0,1.3754318305674311e-05
44,440.0,1.351128203659651e-05
45,450.0,1.3266223090636484e-05
46,460.0,1.3019894583788937e-05
47,470.0,1.2772070097909105e-05
48,480.0,1.252366356737567e-05
49,490.0,1.2274107247712808e-05
50,500.0,1.2024664950644553e-05
51,510.0,1.1775492932826974e-05
52,520.0,1.1525495135813891e-05
53,530.0,1.1276740687430882e-05
54,540.0,1.1028859150507312e-05
55,550.0,1.0781363753574436e-05
56,560.0,1.0534776990665575e-05
57,570.0,1.028825604133124e-05
58,580.0,1.0043654982176191e-05
59,590.0,9.800420661140242e-06
60,600.0,9.557863027903269e-06
61,610.0,9.317325413822093e-06
62,620.0,9.078437834563344e-06
63,630.0,8.839764883631341e-06
64,640.0,8.603525389099917e-06
65,650.0,8.369037112510748e-06
66,660.0,8.135044716853693e-06
67,670.0,7.903941083898352e-06
68,680.0,7.673215528706335e-06
69,690.0,7.444620274479755e-06
70,700.0,7.218227062736595e-06
71,710.0,6.993452652260139e-06
72,720.0,6.770080953191641e-06
73,730.0,6.547927204621696e-06
74,740.0,6.328161655360297e-06
75,750.0,6.109828236262702e-06
76,760.0,5.8931685916712065e-06
77,770.0,5.6789119607434545e-06
78,780.0,5.466416848155125e-06
79,790.0,5.253708883013903e-06
80,800.0,5.043760292449527e-06
81,810.0,4.837042875508417e-06
82,820.0,4.630555641307515e-06
83,830.0,4.425771058190543e-06
84,840.0,4.222484895100037e-06
85,850.0,4.021886824903576e-06
86,860.0,3.821916176896217e-06
87,870.0,3.6237149713676423e-06
88,880.0,3.4280597810440173e-06
89,890.0,3.233883314225291e-06
90,900.0,3.040323140838624e-06
91,910.0,2.8481530535259524e-06
92,920.0,2.6598416981797605e-06
93,930.0,2.4716025931516474e-06
94,940.0,2.284431263288581e-06
95,950.0,2.098877362025122e-06
96,960.0,1.915461240594274e-06
97,970.0,1.7354031019743111e-06
98,980.0,1.5540993196210543e-06
99,990.0,1.3743147998729887e-06
100,1000.0,
