,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,11.328266413818305,11.055888593908266,11.104778852457544,11.093475909968578
1,10.0,11.328276280826282,11.055889076472797,11.104779381516677,11.093476371092986
2,20.0,11.328375586809369,11.05589713170847,11.104788323245884,11.093484610430194
3,30.0,11.328640691149527,11.055936892999872,11.104834693817725,11.093529595168134
4,40.0,11.329155046908225,11.056060275298345,11.104982364173479,11.093677543156126
5,50.0,11.329974238169271,11.056337664039843,11.105312857336328,11.094012205285887
6,60.0,11.33111290755446,11.056831256250835,11.10589090754055,11.094598547226799
7,70.0,11.332559111828562,11.057578879180713,11.106749845337568,11.095468821041633
8,80.0,11.334287879367839,11.058593279742869,11.107895339091641,11.096627254137335
9,90.0,11.336269599998236,11.059868792016657,11.109314954328411,11.098060120234553
10,100.0,11.338474513841302,11.061388855387818,11.110986767989717,11.099744526155446
11,110.0,11.34087483783182,11.06313179973327,11.112885267602202,11.101654315222772
12,120.0,11.343445581411137,11.065074569757305,11.114984820138654,11.103763474666346
13,130.0,11.346164699178516,11.067194836282685,11.117261458490754,11.106047850495083
14,140.0,11.34901302090257,11.069472042322229,11.119693644941451,11.10848584878565
15,150.0,11.351973907755113,11.071887808829628,11.12226246231476,11.11105858143718
16,160.0,11.355032991077223,11.074425987217337,11.124951515059417,11.113749729078563
17,170.0,11.358177882752624,11.077072532920171,11.1277466927129,11.116545287802337
18,180.0,11.36139788117341,11.079815297379572,11.130635898639301,11.11943327697973
19,190.0,11.36468374450727,11.082643802723032,11.13360877219933,11.122403456109742
20,200.0,11.368027450179419,11.085549015285178,11.136656434225074,11.125447064413084
21,210.0,11.371422069778484,11.088523143262247,11.139771263808166,11.128556592436901
22,220.0,11.37486151888448,11.091559454616956,11.14294670654308,11.131725590788646
23,230.0,11.378340558808695,11.094652121458262,11.146177111524795,11.134948502951188
24,240.0,11.381854553473632,11.097796086083433,11.149457588328177,11.138220526965464
25,250.0,11.385399459179157,11.100986945531885,11.152783893776117,11.141537500316234
26,260.0,11.388971688682782,11.104220859354838,11.15615233758154,11.144895803928309
27,270.0,11.392568112202431,11.10749446557801,11.159559693136282,11.148292279010484
28,280.0,11.39618592650492,11.110804811531438,11.163003141554137,11.151724161907492
29,290.0,11.399822657287004,11.114149301122534,11.16648020037992,11.155189027093662
30,300.0,11.403476066385279,11.117525642049294,11.169988688265622,11.158684738448388
31,310.0,11.40714421515038,11.120931802583447,11.173526673138872,11.162209409486165
32,320.0,11.410825285778994,11.124365984251584,11.177092446625826,11.16576137431363
33,330.0,11.414517727274655,11.127826583027955,11.18068449411728,11.16933914819407
34,340.0,11.418220064463394,11.131312172930556,11.184301463754462,11.17294141462601
35,350.0,11.421931019031586,11.134821475704484,11.18794215078745,11.176566997538517
36,360.0,11.42564940804715,11.13835334848447,11.19160548006514,11.180214848575115
37,370.0,11.429374152166709,11.141906764824975,11.195290485753649,11.183884028901396
38,380.0,11.433104261067317,11.145480801815067,11.198996303060659,11.18757369177537
39,390.0,11.436838870843031,11.149074630751848,11.202722153270656,11.19128308481652
40,400.0,11.440577121084564,11.152687496419247,11.206467336937003,11.195011518826181
41,410.0,11.444318301022665,11.156318727192321,11.210231223636557,11.198758385701934
42,420.0,11.448061658763146,11.159967706766677,11.214013241310099,11.20252313180356
43,430.0,11.451806595928609,11.163633879855468,11.217812876420655,11.20630525004404
44,440.0,11.455552557482488,11.167316739871055,11.221629662146606,11.210104295565872
45,450.0,11.45929889712479,11.171015831886763,11.225463177567327,11.213919851628408
46,460.0,11.463045168134366,11.174730735836816,11.229313039190854,11.21775155246533
47,470.0,11.466790856199074,11.178461077631423,11.23317890033556,11.22159905829718
48,480.0,11.470535572502582,11.18220650867654,11.237060448104087,11.225462066839265
49,490.0,11.474278838237801,11.18596671380384,11.2409573960939,11.229340301137382
50,500.0,11.478020283357015,11.189741410678142,11.244869484686813,11.233233512854218
51,510.0,11.481759576582284,11.193530333784437,11.248796481520904,11.23714147166624
52,520.0,11.485496330459823,11.197333246005707,11.25273817220562,11.241063975254969
53,530.0,11.489230240121435,11.201149930647386,11.25669436613568,11.245000836633164
54,540.0,11.49296096034258,11.204980187918515,11.260664887825076,11.248951887699807
55,550.0,11.496688273666726,11.208823839814468,11.264649579513861,11.252916976843586
56,560.0,11.500411818863604,11.212680719427603,11.268648295442281,11.256895965473667
57,570.0,11.504131473681907,11.216550677507868,11.272660913656082,11.260888733571436
58,580.0,11.507846779076713,11.220433579466562,11.276687316787804,11.264895170104854
59,590.0,11.511557694640363,11.224329299633224,11.280727398627745,11.268915175119151
60,600.0,11.51526390422715,11.228237727273845,11.28478106838321,11.272948662781141
61,610.0,11.518965155219545,11.232158761561536,11.288848245956695,11.276995554523035
62,620.0,11.522661291367626,11.236092309291688,11.29292886055534,11.281055779635487
63,630.0,11.526352196309936,11.240038288577717,11.29702284158709,11.285129280166174
64,640.0,11.530037550055466,11.243996625052517,11.301130137482824,11.289216005940663
65,650.0,11.533717221090573,11.247967254737796,11.30525070049865,11.293315908343992
66,660.0,11.537391035191217,11.25195011785393,11.309384490110395,11.297428949601345
67,670.0,11.541058817581582,11.255945162513783,11.313531470413295,11.301555105401423
68,680.0,11.544720433499606,11.259952343854893,11.317691615781575,11.305694341178128
69,690.0,11.54837566946782,11.263971621761383,11.321864901295417,11.309846642897064
70,700.0,11.55202450858224,11.268002961740407,11.32605131211452,11.314011994624284
71,710.0,11.555666640424244,11.27204633757047,11.330250832068025,11.318190388429926
72,720.0,11.559302060258087,11.276101723914596,11.334463461991243,11.3223818184344
73,730.0,11.562930500593948,11.280169102802406,11.338689193875558,11.326586287175402
74,740.0,11.566551971982074,11.284248460413442,11.342928029977756,11.330803795355829
75,750.0,11.570166270015669,11.28833978444808,11.347179975749508,11.335034351888778
76,760.0,11.57377324865082,11.2924430668645,11.351445046965058,11.339277968746995
77,770.0,11.577372886032132,11.296558312061672,11.355723249631124,11.343534662291598
78,780.0,11.580964940374624,11.300685511309922,11.360014602455282,11.347804452778417
79,790.0,11.584549389992741,11.304824673266323,11.364319127201215,11.352087356803777
80,800.0,11.588126130599187,11.308975804757404,11.368636845828643,11.356383402039569
81,810.0,11.59169501237868,11.313138914881367,11.37296778588076,11.360692620797744
82,820.0,11.59525592139932,11.317314016920234,11.377311974893711,11.365015037481454
83,830.0,11.598808862671484,11.321501127855448,11.381669443787203,11.369350687730964
84,840.0,11.602353605312883,11.3257002609891,11.386040231130009,11.373699606735917
85,850.0,11.605890183086059,11.329911442108875,11.3904243699829,11.378061837261733
86,860.0,11.609418414238556,11.334134689441255,11.394821898538579,11.382437415856696
87,870.0,11.612938138887145,11.338370030715637,11.399232862824645,11.38682638307606
88,880.0,11.616449444018324,11.342617494657375,11.403657303183081,11.391228790591837
89,890.0,11.619952099564673,11.346877104415512,11.408095266113481,11.39564467948397
90,900.0,11.623446281955646,11.351148899255135,11.412546799258006,11.400074107933658
91,910.0,11.626931638278396,11.355432906362797,11.417011951528506,11.404517115085984
92,920.0,11.63040792753484,11.359729163162562,11.421490779084134,11.408973763723194
93,930.0,11.633875545686502,11.364037705811455,11.425983330637717,11.413444104933864
94,940.0,11.637334159745677,11.368358572383242,11.430489663003891,11.4179281981373
95,950.0,11.640783830719675,11.37269180178137,11.435009839080832,11.422426094409857
96,960.0,11.64422422056078,11.377037438739627,11.439543912453905,11.426937868803982
97,970.0,11.647655556208093,11.3813955261567,11.444091944794971,11.431463569986947
98,980.0,11.651077516040814,11.385766105036403,11.448653996680225,11.436003267525091
99,990.0,11.65449024315518,11.390149223967859,11.45323013703216,11.440557024374945
100,1000.0,,,,
