,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02058711099502162,0.037899867420312906,0.01853474899562127,0.017627005124264766
2,20.0,0.18134372469500434,0.4428179624661999,0.1730198776511868,0.18065704670412536
3,30.0,0.7390160514464532,1.403918841942,0.7260278328603214,0.789931255682753
4,40.0,1.959888401419953,2.7305701541069745,1.7828637548884942,1.9354240490600008
5,50.0,3.782336067695851,4.238995490044734,3.195334281135503,3.430520382127472
6,60.0,5.916170165610533,5.8173690475109066,4.788783818883385,5.083896813359167
7,70.0,8.085505675926271,7.395617553824988,6.435341633317714,6.767335065150481
8,80.0,10.119708607562682,8.924444637163402,8.051090898224988,8.401720072479693
9,90.0,11.941615082228658,10.369445897330722,9.584465769511032,9.940529726785334
10,100.0,13.532274921487781,11.709493086898794,11.007002483413439,11.35937577230305
11,110.0,14.902553702121551,12.9346625178858,12.306280489505667,12.64890511069007
12,120.0,16.075808622643013,14.043438670023088,13.480468970894897,13.809535679665657
13,130.0,17.07870560869093,15.039920912617967,14.534245349670785,14.84756279585365
14,140.0,17.93687785934037,15.931518246112178,15.475898923986986,15.772415659400469
15,150.0,18.6731758918819,16.72726642462643,16.315389467835963,16.594836999348985
16,160.0,19.30720297811759,17.436705251440223,17.063119441192608,17.32575016984449
17,170.0,19.85543620877087,18.069187326265308,17.729206810625197,17.975605148582506
18,180.0,20.331578066849183,18.633489976311854,18.32309129478542,18.554040082319794
19,190.0,20.74696756178613,19.137626893499768,18.853352739504796,19.069740610396607
20,200.0,21.110974551011655,19.588784293254815,19.327658357071986,19.53041687115991
21,210.0,21.431347758380298,19.9933303583694,19.752784009551444,19.942846074782913
22,220.0,21.714509238048706,20.35686461684897,20.134674683427768,20.312947982527568
23,230.0,21.96579784394761,20.684286367525143,20.478522728234104,20.645873573542247
24,240.0,22.189667981442824,20.979869575671817,20.788851175025076,20.94609550649855
25,250.0,22.389850766600777,21.247337020597588,21.06959499697122,21.217494192772254
26,260.0,22.56948431473328,21.489929840162148,21.324176607013193,21.463436469911375
27,270.0,22.731219011925432,21.710470669649446,21.555573955608388,21.68684573640564
28,280.0,22.877302659831923,21.911419784898996,21.766380795725148,21.890263469015323
29,290.0,23.009649484685212,22.094924344318823,21.95885934944134,22.075902606836646
30,300.0,23.12989622380736,22.262861184192253,22.13498595034712,22.245693551451872
31,310.0,23.239447857223183,22.41687378594786,22.29649038111264,22.40132362452326
32,320.0,23.339515028000914,22.55840408420079,22.444889658633606,22.54427081973552
33,330.0,23.43114477553104,22.68871977084274,22.581516990969686,22.67583263136046
34,340.0,23.515245872857477,22.80893770398185,22.707546571494923,22.797150664425693
35,350.0,23.59260979573746,22.92004396947603,22.82401480441486,22.909231647297617
36,360.0,23.663928143072763,23.022911077742112,22.931838482348322,23.012965385024895
37,370.0,23.729807164205454,23.11831271534896,23.031830366628135,23.10914011556919
38,380.0,23.79077991883565,23.206936412562808,23.124712557055183,23.198455662816652
39,390.0,23.847316492607064,23.289394435798965,23.211127981045248,23.281534720572317
40,400.0,23.899832609970737,23.366233168129224,23.291650282595654,23.358932550266545
