calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4253cd46-e26d-499d-a7c3-dfc5177cbd43,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668326429609,5.681668326429609,5.681668326429609,90.0,90.0,90.0,1e-08,negative,142.203,78.098,78.098,-0.000,0.000,0.000,78.098,142.203,78.098,-0.000,-0.000,-0.000,78.098,78.098,142.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.646,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.646,0.000,-0.000,0.000,-0.000,0.000,0.000,30.646
4253cd46-e26d-499d-a7c3-dfc5177cbd43,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668326429609,5.681668326429609,5.681668326429609,90.0,90.0,90.0,1e-08,positive,142.203,78.098,78.098,0.000,-0.000,-0.000,78.098,142.203,78.098,0.000,-0.000,0.000,78.098,78.098,142.203,0.000,0.000,-0.000,0.000,0.000,0.000,30.646,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.646,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.646
fe2572cb-e530-4c42-9eb6-29b5df16205f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668326429609,5.681668326429609,5.681668326429609,90.0,90.0,90.0,1e-07,negative,142.203,78.098,78.098,-0.000,-0.000,0.000,78.098,142.203,78.098,-0.000,0.000,0.000,78.098,78.098,142.203,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.646,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.646,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.646
fe2572cb-e530-4c42-9eb6-29b5df16205f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668326429609,5.681668326429609,5.681668326429609,90.0,90.0,90.0,1e-07,positive,142.203,78.098,78.098,0.000,-0.000,-0.000,78.098,142.203,78.098,0.000,-0.000,-0.000,78.098,78.098,142.203,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.646,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.646,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.646
1d5556d2-cc80-4b1b-ac5c-db47671d1af8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668326429609,5.681668326429609,5.681668326429609,90.0,90.0,90.0,1e-06,negative,142.203,78.098,78.098,-0.000,0.000,0.000,78.098,142.203,78.098,-0.000,0.000,-0.000,78.098,78.098,142.203,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.646,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.646,0.000,-0.000,-0.000,0.000,0.000,0.000,30.646
1d5556d2-cc80-4b1b-ac5c-db47671d1af8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.681668326429609,5.681668326429609,5.681668326429609,90.0,90.0,90.0,1e-06,positive,142.202,78.098,78.098,0.000,-0.000,-0.000,78.098,142.202,78.098,-0.000,-0.000,-0.000,78.098,78.098,142.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.646,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.646,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.646
2077fe6b-f835-4be7-b702-4bd420699a1c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398150703993,10.668398150703993,10.668398150703993,90.0,90.0,90.0,1e-08,negative,15.560,18.883,18.883,-0.000,-0.000,-0.000,18.883,15.560,18.883,-0.000,-0.000,-0.000,18.883,18.883,15.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.908,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.908,-0.000,0.000,0.000,0.000,-0.000,0.000,19.908
2077fe6b-f835-4be7-b702-4bd420699a1c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398150703993,10.668398150703993,10.668398150703993,90.0,90.0,90.0,1e-08,positive,15.560,18.883,18.883,0.000,0.000,0.000,18.883,15.560,18.883,0.000,0.000,0.000,18.883,18.883,15.560,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.908,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.908,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.908
f0db87b2-1509-41cb-9ef4-91155039b461,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398150703993,10.668398150703993,10.668398150703993,90.0,90.0,90.0,1e-07,negative,15.560,18.883,18.883,-0.000,-0.000,-0.000,18.883,15.560,18.883,-0.000,-0.000,-0.000,18.883,18.883,15.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681
f0db87b2-1509-41cb-9ef4-91155039b461,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398150703993,10.668398150703993,10.668398150703993,90.0,90.0,90.0,1e-07,positive,15.560,18.883,18.883,0.000,0.000,0.000,18.883,15.560,18.883,0.000,0.000,0.000,18.883,18.883,15.560,0.000,0.000,0.000,0.000,0.000,0.000,-4.681,0.000,0.000,0.000,0.000,0.000,0.000,-4.681,0.000,0.000,0.000,0.000,0.000,0.000,-4.681
7786a330-13cc-4c26-aa46-24c60179dd17,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398150703993,10.668398150703993,10.668398150703993,90.0,90.0,90.0,1e-06,negative,15.560,18.883,18.883,-0.000,-0.000,-0.000,18.883,15.560,18.883,-0.000,-0.000,-0.000,18.883,18.883,15.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.681
7786a330-13cc-4c26-aa46-24c60179dd17,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.668398150703993,10.668398150703993,10.668398150703993,90.0,90.0,90.0,1e-06,positive,15.560,18.883,18.883,0.000,0.000,0.000,18.883,15.560,18.883,0.000,0.000,0.000,18.883,18.883,15.560,0.000,0.000,0.000,0.000,0.000,0.000,-4.681,0.000,0.000,0.000,0.000,0.000,0.000,-4.681,0.000,0.000,0.000,0.000,0.000,0.000,-4.681
