,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,13.542624889798676,12.003254607542726,12.924506680368838,12.940910623874018
1,10.0,13.5425986503136,12.003254919310635,12.924507123609548,12.940904933990641
2,20.0,13.542429588830023,12.003260708999084,12.924519117462149,12.940910160115322
3,30.0,13.542115144947777,12.003293048309628,12.92462460928679,12.94110694324387
4,40.0,13.541781205578289,12.003408266044106,12.924980477348209,12.941684000889975
5,50.0,13.541535546142354,12.00369166785915,12.925691754868097,12.942705883477744
6,60.0,13.541445842303784,12.004225574841108,12.926789266680743,12.944160488067164
7,70.0,13.541552549836029,12.005068888173579,12.928266649591533,12.946014187021717
8,80.0,13.541881027213286,12.006252855399353,12.93010463616767,12.948233833295
9,90.0,13.542446995004397,12.007785314195646,12.932280025809602,12.950790604642238
10,100.0,13.543258293310823,12.009657545603767,12.934768358696418,12.953658809869433
11,110.0,13.544315842967753,12.011850694463153,12.937544910311413,12.956814517024002
12,120.0,13.545614875161753,12.014340720457925,12.940585366386868,12.960234955922276
13,130.0,13.547146340945023,12.01710174835619,12.94386639280986,12.963898451699889
14,140.0,13.548898343601529,12.020108146674504,12.947366069160898,12.967784592226302
15,150.0,13.550857302102218,12.02333570881479,12.951064158677385,12.971874395877059
16,160.0,13.553008948805378,12.026762220702729,12.954942238722053,12.976150442058417
17,170.0,13.555338976407485,12.030367668729738,12.958983706094852,12.980596908554714
18,180.0,13.557833540816029,12.03413423148647,12.963173707382381,12.985199513226176
19,190.0,13.560479457119628,12.038046156209,12.967499035264714,12.98994549209535
20,200.0,13.563264476525676,12.042089577524747,12.971947977108705,12.994823442147311
21,210.0,13.566177206942344,12.046252320890035,12.976510174770064,12.999823223131209
22,220.0,13.56920725304378,12.050523707300997,12.981176474349454,13.004935835387823
23,230.0,13.572345122619227,12.054894368098031,12.98593879475861,13.010153285385972
24,240.0,13.575582228741036,12.059356078472492,12.99078999691551,13.015468500256977
25,250.0,13.578910763974713,12.063901609361043,12.995723770719954,13.020875185920646
26,260.0,13.582323589170594,12.06852459637515,13.000734538862623,13.026367778705266
27,270.0,13.585814406344404,12.073219427856476,13.005817352643879,13.031941319763835
28,280.0,13.589377373478793,12.077981144574032,13.010967832525722,13.037591385794755
29,290.0,13.593007300026205,12.082805357655989,13.016182085537983,13.043314074279753
30,300.0,13.596699427322312,12.087688171882409,13.021456658435508,13.049105870066608
31,310.0,13.600449513358175,12.092626128419358,13.026788468081971,13.054963675491736
32,320.0,13.604253640927482,12.09761614347735,13.032174769411457,13.060884675419679
33,330.0,13.608108305622732,12.102655470185805,13.037613115520841,13.066866395163244
34,340.0,13.612010268847513,12.107741649080623,13.043101316913583,13.072906584945967
35,350.0,13.615956668371686,12.112872482103134,13.048637416139035,13.0790032340485
36,360.0,13.619944796016615,12.118045995850958,13.054219668206443,13.085154562607746
37,370.0,13.623972293392454,12.12326041825465,13.059846498290565,13.091358945435443
38,380.0,13.628036888505525,12.128514157325375,13.065516505333774,13.0976149313065
39,390.0,13.632136580930007,12.133805778209283,13.071228425427684,13.103921217883903
40,400.0,13.636269533283082,12.139133987629213,13.076981132933456,13.110276620778762
41,410.0,13.640434011027503,12.144497619154857,13.0827736053197,13.116680096497056
42,420.0,13.644628473586103,12.149895618870573,13.088604944334426,13.123130685275704
43,430.0,13.648851462997145,12.155327035628435,13.094474338847569,13.12962754030076
44,440.0,13.65310168575491,12.16079100454559,13.10038105553019,13.136169867682113
