,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006417943046136441,0.0107796992238357,0.00592436288682753,0.005517621535817985
2,20.0,0.0568809523636897,0.1284534656030368,0.05248656198690414,0.05241098601094583
3,30.0,0.21677230643594916,0.47355240704214524,0.20974644334001077,0.22163530749856908
4,40.0,0.5798238743357231,1.0529130587205922,0.552561523977201,0.5947241678864853
5,50.0,1.204164333616841,1.8221212685009789,1.0972707788034068,1.182697646647539
6,60.0,2.079991056915537,2.734039320481736,1.8190544782872398,1.9530312758487127
7,70.0,3.155773517708415,3.7496648333811873,2.6808416364584593,2.86334870041215
8,80.0,4.370320149551918,4.83778277518821,3.646321804140184,3.8745503596723174
9,90.0,5.66968942803074,5.9733071766627015,4.684116009665592,4.954064164990012
10,100.0,7.012202143867712,7.136172425699225,5.768612234669301,6.075949655362753
11,110.0,8.367896345436373,8.31059280970151,6.879623418224911,7.220126562148976
12,120.0,9.716223636180096,9.484428917939043,8.001649304167891,8.371404433804708
13,130.0,11.043624850495581,10.648579465084808,9.123052003513203,9.518534944057558
14,140.0,12.341518700343315,11.796407602462363,10.235279238887324,10.653370391216889
15,150.0,13.604783966702831,12.923227366407964,11.332189851839741,11.770156305082539
16,160.0,14.830665470616948,14.02586584742999,12.409495897993178,12.864958248835832
17,170.0,16.01800412617499,15.102303766217336,13.464315587540804,13.93520920241913
18,180.0,17.166702009648198,16.151388506698975,14.494822690229073,14.979358667380007
19,190.0,18.277353388616834,17.17260957832733,15.499975672995879,15.996604180277318
20,200.0,19.350991392058322,18.16592549725146,16.479310631489195,16.986687816069022
21,210.0,20.388914756069905,19.13163177163243,17.43278418624794,17.949743022744833
22,220.0,21.392569885070536,20.070261089114204,18.36065496057913,18.88617995946381
23,230.0,22.363471108843726,20.98250838654606,19.263394569416615,19.796600048035515
24,240.0,23.30314732468015,21.86917496353064,20.14162103956214,20.68173256786467
25,250.0,24.213106872865673,22.731127074514312,20.996049209930046,21.542387824232225
26,260.0,25.09481500850308,23.56926547623325,21.827453950819173,22.37942274746557
27,270.0,25.949680061759597,24.384503235133252,22.636643043760717,23.193715800570157
28,280.0,26.779045569953396,25.17774974447998,23.424437332507345,23.986148848088824
29,290.0,27.58418648856379,25.949899397345362,24.191656340809025,24.75759422420008
30,300.0,28.366308159702143,26.70182374065976,24.939107995529053,25.50890567804239
31,310.0,29.12654711468769,27.43436622336438,25.66758142798637,26.24091220437712
32,320.0,29.86597306571014,28.148338869615177,26.377842078417185,26.954414015095992
33,330.0,30.585591636854367,28.84452037271092,27.0706285183681,27.65018009261041
34,340.0,31.28634752216856,29.52365522978709,27.746650548995746,28.32894690523741
35,350.0,31.969127855372708,30.186453631282472,28.406588241278214,28.991417969229552
36,360.0,32.63476564420378,30.833591890112594,29.0510916657565,29.638264020613025
37,370.0,33.28404317082318,31.46571324913199,29.68078112115881,30.270123619152248
38,380.0,33.91769529369779,32.083428946013164,30.296247718023167,30.88760405136647
39,390.0,34.53641261052337,32.68731944535207,30.898054208916623,31.491282433149443
40,400.0,35.14084445850257,33.27793577104308,31.486735983768792,32.08170693799597
41,410.0,35.73160174000708,33.855800889537264,32.06280216934617,32.659398096056165
42,420.0,36.3092595697203,34.42141110790087,32.626736787425244,33.22485012377182
43,430.0,36.87435974477184,34.97523746066132,33.17899993811609,33.77853225484954
44,440.0,37.427413043000826,35.51772706699785,33.72002898376364,34.32089005162789
45,450.0,37.96890135665906,36.049304445578876,34.25023971573691,34.85234668214492
46,460.0,38.49927967033209,36.57037277861681,34.77002749156944,35.37330415295337
47,470.0,39.01897789241863,37.08131511993955,35.27976833391588,35.8841444912192
48,480.0,39.52840254982962,37.582495544238846,35.77981998567501,36.38523087231132
49,490.0,40.027938355442394,38.074260236424315,36.27052291793713,36.87690869101657
50,500.0,40.517949657608426,38.55693852127221,36.75220128900094,37.3595065759365
51,510.0,40.99878178058155,39.03084383447385,37.22516385400366,37.83333734767896
52,520.0,41.47076226428193,39.4962746368247,37.68970482553303,38.29869892215306
53,530.0,41.9342020112565,39.953515273713485,38.14610468628695,38.75587516081693
54,540.0,42.38939634820736,40.4028367823517,38.59463095525322,39.20513667002687
55,550.0,42.83662600887326,40.84449764933214,39.03553890921118,39.64674155186465
56,560.0,43.2761580446014,41.2787445211734,39.46907226152539,40.080936108907224
57,570.0,43.70824666838516,41.70581287051432,39.8954638003303,40.50795550546646
58,580.0,44.13313403773213,42.12592762057773,40.31493598821746,40.928024387766385
59,590.0,44.5510509812591,42.53930373045655,40.72770152557241,41.34135746553996
60,600.0,44.962217673516264,42.94614674367459,41.13396387964552,41.74816005738114
61,610.0,45.3668442621775,43.346653302365546,41.53391778139321,42.148628602137855
62,620.0,45.765131451350285,43.741011629305426,41.92774969206169,42.5429511385256
63,630.0,46.15727104448265,44.12940197990181,42.31563824137446,42.93130775498557
64,640.0,46.543446450038005,44.51199706612341,42.69775463912879,43.31387101178218
65,650.0,46.92383315282573,44.88896245424505,43.07426306188452,43.690806337096774
66,660.0,47.29859915363634,45.26045693814549,43.445321016336294,44.06227239891856
67,670.0,47.66790537963029,45.62663288980143,43.811079680893165,44.428421454263486
68,680.0,48.03190606770152,45.987636588499036,44.171684226860314,44.789399677285694
69,690.0,48.390749122840255,46.34360853019022,44.52727412055874,45.145347467645884
70,700.0,48.74457645338321,46.6946837183185,44.8779834076104,45.496399740466245
71,710.0,49.09352428486298,47.04099193735343,45.2239409805662,45.84268619909186
72,720.0,49.437723454029246,47.38265801017654,45.56527083093664,46.18433159178841
73,730.0,49.777299684481534,47.719802040393745,45.902092286654536,46.521455953442484
74,740.0,50.11237384525453,48.052539640566444,46.23452023589448,46.85417483324856
75,750.0,50.44306219356665,48.38098214728447,46.56266533814353,47.18259950928365
76,760.0,50.76947660285783,48.70523682393811,46.88663422332754,47.506837190851314
77,770.0,51.091724777153374,49.02540705199416,47.20652967975985,47.826991209359
78,780.0,51.409910452705724,49.34159251151059,47.52245083162817,48.14316119847967
79,790.0,51.72413358778559,49.65388935158524,47.83449330666781,48.455443264286295
80,800.0,52.034490541439936,49.96239035137743,48.142749394655084,48.763930145983856
81,810.0,52.341074241961046,50.2671850723004,48.447308197277266,49.068711367842525
82,820.0,52.64397434575252,50.568360001940455,48.74825576992606,49.369873382886624
83,830.0,52.943277387246326,50.86599869021895,49.045675255907575,49.667499708845945
84,840.0,53.239066920437075,51.160181878276525,49.33964701353913,49.96167105684081
85,850.0,53.53142365259081,51.45098762053203,49.63024873655492,50.252465453280145
86,860.0,53.82042557065104,51.73849140032979,49.91755556824161,50.539958355335244
87,870.0,54.10614806076855,52.02276623956239,50.20164020966573,50.824222760435234
88,880.0,54.388664021437215,52.30388280264018,50.48257302234977,51.10532931009377
89,890.0,54.66804397060899,52.581909495132884,50.760422125732816,51.38334638843461
90,900.0,54.94435614717373,52.856912557414134,51.035253489709575,51.658340215730256
91,910.0,55.21766660713417,53.128956153587225,51.307131022549726,51.930374937227064
92,920.0,55.48803931483782,53.39810245598374,51.57611665444934,52.19951270754976
93,930.0,55.755536229522086,53.66441172547489,51.84227041698199,52.465813770935185
94,940.0,56.020217387489815,53.92794238785487,52.10565051866477,52.72933653753006
95,950.0,56.28214098014201,54.18875110650345,52.3663134168835,52.990137655995454
96,960.0,56.541363428152884,54.44689285154929,52.624313886354365,53.24827208259684
97,970.0,56.79793945196266,54.702420965727995,52.87970508434389,53.503793147004586
98,980.0,57.05192213885871,54.95538722711589,53.132538612796516,53.756752614975234
99,990.0,57.30336300678059,55.205841908918046,53.38286457756961,54.007200748089396
100,1000.0,57.55231206508445,55.453833836466934,53.63073164491282,54.255186360698694
