,temperature,mp-16488 a=6.1216
0,0.0,0.0
1,10.0,0.026800994114732
2,20.0,0.2884270035528244
3,30.0,0.9962463493851803
4,40.0,2.109865157596745
5,50.0,3.4945080069485996
6,60.0,5.019582466395651
7,70.0,6.58597118912799
8,80.0,8.125444979450405
9,90.0,9.594294027164532
10,100.0,10.967175369734932
11,110.0,12.231952832673286
12,120.0,13.385524197629573
13,130.0,14.430593459549865
14,140.0,15.373304878346506
15,150.0,16.221591506035452
16,160.0,16.98408227981825
17,170.0,17.669417539516207
18,180.0,18.285843341821646
19,190.0,18.841000224052543
20,200.0,19.34182876291547
21,210.0,19.79455024881472
22,220.0,20.204694553325908
23,230.0,20.577145189026375
24,240.0,20.916201785458156
25,250.0,21.22563872392442
26,260.0,21.508765617149745
27,270.0,21.768484156653454
28,280.0,22.00733986872527
29,290.0,22.227570579246603
30,300.0,22.43113514113817
31,310.0,22.61976240692072
32,320.0,22.79497760460461
33,330.0,22.958122081050448
34,340.0,23.110388568315667
35,350.0,23.252827774856847
36,360.0,23.386376123727327
37,370.0,23.5118691403909
38,380.0,23.630044147957374
39,390.0,23.741566120677362
40,400.0,23.84703206404078
41,410.0,23.94696888159675
42,420.0,24.04185389345834
43,430.0,24.132122733656836
44,440.0,24.21815990340299
45,450.0,24.30031077378822
46,460.0,24.378900431441117
47,470.0,24.45421606870344
48,480.0,24.526510374792338
49,490.0,24.596026715629904
50,500.0,24.662982997972964
51,510.0,24.727573005094644
52,520.0,24.789980987314383
53,530.0,24.85037073198225
54,540.0,24.90888882440873
55,550.0,24.965679778071213
56,560.0,25.020871290934345
57,570.0,25.074580240742442
58,580.0,25.126912579926337
59,590.0,25.177974476568558
60,600.0,25.227857472658123
61,610.0,25.27663976185678
62,620.0,25.324410612469613
63,630.0,25.371240084039247
64,640.0,25.41719776457165
65,650.0,25.4623495383703
66,660.0,25.506749008755424
67,670.0,25.55045843937474
68,680.0,25.593529942153847
69,690.0,25.63600583809526
70,700.0,25.67794092152219
71,710.0,25.719376038412268
72,720.0,25.760342489878116
73,730.0,25.800883701077428
74,740.0,25.841043982696657
75,750.0,25.880845835609083
76,760.0,25.920323200256068
77,770.0,25.95951047949325
78,780.0,25.99844105438581
79,790.0,26.037132004314998
80,800.0,26.075599097477653
81,810.0,26.113891343998787
82,820.0,26.1520188530653
83,830.0,26.190009930914883
84,840.0,26.22788578870453
85,850.0,26.26564814218202
86,860.0,26.303332811261434
87,870.0,26.3409644875659
88,880.0,26.378552501238545
89,890.0,26.416113876970854
90,900.0,26.453663552761498
91,910.0,26.49122167511476
92,920.0,26.52880562782355
93,930.0,26.566421985802506
94,940.0,26.60409472532122
95,950.0,26.64183394548603
96,960.0,26.6796522533453
97,970.0,26.717567876266298
98,980.0,26.755582491737663
99,990.0,26.79371864848718
100,1000.0,
