calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f2b198f-a157-44c0-8a8c-1f9a9468a9c5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0,1e-08,negative,105.209,192.441,192.441,-0.000,-0.000,-0.000,192.441,105.209,192.441,0.000,-0.000,-0.000,192.441,192.441,105.209,0.000,-0.000,-0.000,0.000,-0.000,0.000,141.437,0.000,-0.000,0.000,0.000,-0.000,0.000,141.437,0.000,0.000,0.000,0.000,0.000,0.000,141.437
4f2b198f-a157-44c0-8a8c-1f9a9468a9c5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0,1e-08,positive,105.209,192.441,192.441,-0.000,-0.000,0.000,192.441,105.209,192.441,-0.000,0.000,0.000,192.441,192.441,105.209,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.437,0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.437,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.437
79b821c9-ea80-4855-9b19-96c08ba7793f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0,1e-07,negative,105.209,192.441,192.441,0.000,0.000,-0.000,192.441,105.209,192.441,0.000,0.000,-0.000,192.441,192.441,105.209,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.363,0.000,-0.000,-0.000,0.000,0.000,0.000,140.363,-0.000,-0.000,0.000,0.000,0.000,0.000,140.363
79b821c9-ea80-4855-9b19-96c08ba7793f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0,1e-07,positive,105.209,192.441,192.441,-0.000,-0.000,0.000,192.441,105.209,192.441,-0.000,0.000,0.000,192.441,192.441,105.209,0.000,-0.000,0.000,-0.000,0.000,-0.000,140.363,-0.000,0.000,0.000,-0.000,-0.000,-0.000,140.363,0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.363
18c42c28-c819-4dca-9e6e-0517be9a1aa1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0,1e-06,negative,105.210,192.441,192.441,0.000,0.000,-0.000,192.441,105.210,192.441,0.000,0.000,-0.000,192.441,192.441,105.210,0.000,-0.000,-0.000,0.000,-0.000,0.000,141.437,0.000,-0.000,-0.000,0.000,0.000,0.000,141.437,-0.000,-0.000,0.000,0.000,-0.000,0.000,141.437
18c42c28-c819-4dca-9e6e-0517be9a1aa1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0,1e-06,positive,105.208,192.441,192.441,-0.000,0.000,0.000,192.441,105.208,192.441,-0.000,0.000,0.000,192.441,192.441,105.208,-0.000,0.000,0.000,-0.000,0.000,-0.000,141.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.437,0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.437
0bf48afd-3b61-4d03-bde9-e9c8c105f416,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.9381180573324617,2.9381180573324617,5.4866238285845,90.0,90.0,90.0,1e-08,negative,237.624,111.680,125.539,0.000,0.000,-0.000,111.680,237.624,125.539,-0.000,0.000,-0.000,125.539,125.539,233.594,0.000,-0.000,-0.000,0.000,0.000,0.000,123.790,0.000,-0.000,0.000,0.000,0.000,0.000,123.790,-0.000,0.000,0.000,0.000,0.000,0.000,161.310
a460b4b5-133c-48d9-b546-e7555b9d6e71,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8349291690606755,2.8349291690606755,5.88062193341236,90.0,90.0,90.0,1e-08,negative,190.078,117.360,191.599,0.000,0.000,0.000,117.360,190.078,191.599,-0.000,-0.000,-0.000,193.180,193.180,48.656,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.324
0bf48afd-3b61-4d03-bde9-e9c8c105f416,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.9381180573324617,2.9381180573324617,5.4866238285845,90.0,90.0,90.0,1e-08,positive,237.624,111.680,125.539,-0.000,-0.000,0.000,111.680,237.624,125.539,-0.000,-0.000,-0.000,125.539,125.539,233.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.790,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.310
a460b4b5-133c-48d9-b546-e7555b9d6e71,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8349291690606755,2.8349291690606755,5.88062193341236,90.0,90.0,90.0,1e-08,positive,190.078,117.360,191.599,-0.000,-0.000,-0.000,117.360,190.078,191.599,0.000,0.000,0.000,193.180,193.180,48.656,-0.000,0.000,0.000,0.000,0.000,0.000,139.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,139.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.324
