,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,-4.216938667303335,-4.207193805026538
1,10.0,-4.216939251120286,-4.207194193279866
2,20.0,-4.2169474041498844,-4.207200947918864
3,30.0,-4.2169799014630955,-4.207233091307581
4,40.0,-4.217057068271662,-4.207315090268852
5,50.0,-4.217195363060473,-4.2074653714122
6,60.0,-4.217406848683813,-4.207696291589499
7,70.0,-4.2177005007202535,-4.208016635265121
8,80.0,-4.218082894468946,-4.20843294233428
9,90.0,-4.218558618241458,-4.208950072410572
10,100.0,-4.21913066248141,-4.20957147082018
11,110.0,-4.219800784048276,-4.210299377847902
12,120.0,-4.220569811097912,-4.21113500114094
13,130.0,-4.22143787826151,-4.21207869976548
14,140.0,-4.22240460134382,-4.2131301368987835
15,150.0,-4.223469206229478,-4.214288424874811
16,160.0,-4.224630624613962,-4.215552255774378
17,170.0,-4.225887566876145,-4.216920001347682
18,180.0,-4.227238578479621,-4.218389799179909
19,190.0,-4.228682084363699,-4.219959628990954
20,200.0,-4.23021642443792,-4.221627366303011
21,210.0,-4.231839882025268,-4.223390820333542
22,220.0,-4.233550706805479,-4.225247780359744
23,230.0,-4.23534713308937,-4.227196027010363
24,240.0,-4.2372273946153935,-4.229233368179641
25,250.0,-4.23918973622721,-4.2313576385057665
26,260.0,-4.2412324229918035,-4.233566724009249
27,270.0,-4.243353747300441,-4.235858556387089
28,280.0,-4.245552034136539,-4.238231128555426
29,290.0,-4.2478256454140055,-4.240682492266883
30,300.0,-4.250172982559448,-4.243210766063538
31,310.0,-4.252592488647965,-4.245814124282144
32,320.0,-4.255082649501219,-4.248490809395692
33,330.0,-4.257641994440414,-4.251239122920282
34,340.0,-4.26026909642097,-4.254057433651251
35,350.0,-4.262962571702438,-4.256944158982184
36,360.0,-4.265721079618332,-4.259897784250537
37,370.0,-4.268543321484499,-4.262916847527607
38,380.0,-4.271428040124732,-4.265999937307223
39,390.0,-4.274374018453075,-4.2691456963868255
40,400.0,-4.277380078575175,-4.272352815930677
41,410.0,-4.2804450805663,-4.275620040972145
42,420.0,-4.283567921387453,-4.278946150025213
43,430.0,-4.28674753350346,-4.282329978621218
44,440.0,-4.289982883623928,-4.2857703910748395
45,450.0,-4.293272971626529,-4.289266305985903
46,460.0,-4.296616829249088,-4.292816668885363
47,470.0,-4.300013519079576,-4.296420462950197
48,480.0,-4.3034621329438,-4.300076694512377
49,490.0,-4.306961791426067,-4.303784445459073
50,500.0,-4.3105116421522816,-4.3075427955697725
51,510.0,-4.314110859228261,-4.311350849531897
52,520.0,-4.317758641819995,-4.315207758229538
53,530.0,-4.3214542135926886,-4.3191126936896636
54,540.0,-4.325196821378355,-4.323064858544959
55,550.0,-4.328985734473803,-4.327063475480967
56,560.0,-4.33282024373239,-4.331107794399775
57,570.0,-4.336699660716577,-4.335197088116956
58,580.0,-4.3406233168877435,-4.33933064831359
59,590.0,-4.344590562947472,-4.343507801278328
60,600.0,-4.3486007679728225,-4.34772787840768
61,610.0,-4.352653318658434,-4.351990235123351
62,620.0,-4.3567476189512835,-4.356294255951383
63,630.0,-4.36088308905385,-4.360639326430705
64,640.0,-4.365059165089318,-4.365024860759226
65,650.0,-4.369275298307567,-4.36945029299914
66,660.0,-4.373530954605899,-4.373915065593844
67,670.0,-4.377825614120816,-4.37841863746772
68,680.0,-4.382158770461168,-4.382960483054895
69,690.0,-4.386529930464836,-4.3875400971431056
70,700.0,-4.3909386136147965,-4.392156983260949
71,710.0,-4.395384351446144,-4.396810654883778
72,720.0,-4.399866687487451,-4.40150064302791
73,730.0,-4.404385176642782,-4.406226491835982
74,740.0,-4.40893938447951,-4.410987756114141
75,750.0,-4.413528887505512,-4.41578400363945
76,760.0,-4.418153272253157,-4.42061481049226
77,770.0,-4.4228121354283765,-4.425479762165927
78,780.0,-4.4275050828579685,-4.430378467004468
79,790.0,-4.43223173015438,-4.435310524876213
80,800.0,-4.4369917014803,-4.440275559567036
81,810.0,-4.441784629867655,-4.445273198334286
82,820.0,-4.446610156452273,-4.450303076065639
83,830.0,-4.451467930895063,-4.455364840106666
84,840.0,-4.456357610380103,-4.460458153452885
85,850.0,-4.461278859866509,-4.465582674259406
86,860.0,-4.46623135162068,-4.470738072184383
87,870.0,-4.471214765191993,-4.475924032520915
88,880.0,-4.476228786774692,-4.4811402370677715
89,890.0,-4.481273109510229,-4.4863863867754805
90,900.0,-4.486347432913542,-4.491662106552835
91,910.0,-4.491451463188857,-4.496967257021777
92,920.0,-4.496584912272438,-4.5023014660804
93,930.0,-4.50174749784817,-4.507664478618776
94,940.0,-4.506938944438885,-4.513056018528827
95,950.0,-4.512158980751065,-4.518475815345196
96,960.0,-4.517407342213973,-4.523923624405971
97,970.0,-4.522683768727802,-4.529399179919206
98,980.0,-4.527988005847444,-4.53490225559134
99,990.0,-4.533319803899322,-4.540432598484095
100,1000.0,,
