,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,14.024265841018376
1,10.0,14.02426815941323
2,20.0,14.024577482598135
3,30.0,14.025359167076457
4,40.0,14.026545762610617
5,50.0,14.028144951457742
6,60.0,14.030188013434291
7,70.0,14.032688440198449
8,80.0,14.035635608990738
9,90.0,14.039001692142788
10,100.0,14.042750142856791
11,110.0,14.046841939958364
12,120.0,14.051239365425934
13,130.0,14.055907878901325
14,140.0,14.060816847102679
15,150.0,14.065939640918904
16,160.0,14.071253308672249
17,170.0,14.076738262564945
18,180.0,14.082377777139849
19,190.0,14.08815762482679
20,200.0,14.094065657241314
21,210.0,14.10009155315061
22,220.0,14.10622645321161
23,230.0,14.11246281509314
24,240.0,14.11879415254051
25,250.0,14.12521488413668
26,260.0,14.131720222825203
27,270.0,14.138306037055907
28,280.0,14.144968776866952
29,290.0,14.151705351740056
30,300.0,14.158513117537
31,310.0,14.165389760014596
32,320.0,14.172333315804975
33,330.0,14.179342104642442
34,340.0,14.186414633912264
35,350.0,14.193549686321504
36,360.0,14.200746161636102
37,370.0,14.208003194390834
38,380.0,14.215320041876568
39,390.0,14.222696063609916
40,400.0,14.230130790068314
41,410.0,14.237623791571929
42,420.0,14.245174795756613
43,430.0,14.252783587551498
44,440.0,14.260450048199056
45,450.0,14.268174089288621
46,460.0,14.275955740556642
47,470.0,14.283795059566705
48,480.0,14.29169218252535
49,490.0,14.299647276708988
50,500.0,14.307660569258237
51,510.0,14.315732334984576
52,520.0,14.323862902100496
53,530.0,14.332052601911913
54,540.0,14.34030184637013
55,550.0,14.34861108660165
56,560.0,14.356980751367155
57,570.0,14.365411375142495
58,580.0,14.373903487853148
59,590.0,14.382457645322164
60,600.0,14.39107446280365
61,610.0,14.399754558865967
62,620.0,14.408498599488949
63,630.0,14.417307282630063
64,640.0,14.426181301731843
65,650.0,14.435121431609327
66,660.0,14.444128429598145
67,670.0,14.453203086287457
68,680.0,14.462346263201825
69,690.0,14.471558819200782
70,700.0,14.48084160429513
71,710.0,14.490195585296858
72,720.0,14.499621664419921
73,730.0,14.509120837357012
74,740.0,14.5186941123316
75,750.0,14.528342495484125
76,760.0,14.538067071479468
77,770.0,14.547868932306926
78,780.0,14.557749199002146
79,790.0,14.567709019636938
80,800.0,14.577749590602464
81,810.0,14.587872125781303
82,820.0,14.598077868449908
83,830.0,14.608368125631792
84,840.0,14.618744211507071
85,850.0,14.629207468751032
86,860.0,14.639759316653377
87,870.0,14.650401171603969
88,880.0,14.661134501871365
89,890.0,14.671960827822803
90,900.0,14.682881695425992
91,910.0,14.693898688953693
92,920.0,14.705013450685202
93,930.0,14.716227666318757
94,940.0,14.727543045473844
95,950.0,14.738961375557919
96,960.0,14.750484459610854
97,970.0,14.762114182124527
98,980.0,14.773852459040901
99,990.0,14.785701266904226
100,1000.0,
