,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,57.796343129577416,202.91558084763318,193.90417602270625,219.18848868065547
1,10.0,57.800373722786205,202.91549334621925,193.904089936031,219.18838127093014
2,20.0,57.80559948695936,202.91391483124693,193.90253537971884,219.18652521948061
3,30.0,57.76598498946704,202.90496731515424,193.89380666277523,219.1763606495179
4,40.0,57.670088630150964,202.87614358506343,193.86590519911007,219.1440031544234
5,50.0,57.5246762227249,202.81443398166562,193.806444901471,219.07517800704989
6,60.0,57.34375277318053,202.71298370479028,193.70892568617833,218.96266726201668
7,70.0,57.144339156787176,202.57152266543363,193.57310579262597,218.8065206408748
8,80.0,56.943675663385214,202.39377151584588,193.4025432326083,218.61103494881345
9,90.0,56.757876334693584,202.18499403186738,193.20227396248538,218.38205887802485
10,100.0,56.6011487744364,201.95053443313324,192.9774172615802,218.12543800631073
11,110.0,56.48671852831936,201.69515595080478,192.73254080646723,217.84633686773276
12,120.0,56.42639885123819,201.42284148278802,192.47146679596764,217.54905050861885
13,130.0,56.430693703581525,201.13681273167495,192.19728817040803,217.23704113090514
14,140.0,56.49047294712114,200.83963252202835,191.9124654540848,216.91305684003427
15,150.0,56.6766573621741,200.5333249144355,191.6189414925504,216.5792651576316
16,160.0,56.939970766780256,200.21948621291085,191.3182478061985,216.2373742861965
17,170.0,57.30013307690125,199.8993780531726,191.01159401309147,215.88873390882662
18,180.0,57.77858043443907,199.57400190288524,190.69993947651798,215.53441537266693
19,190.0,58.379953932227124,199.24415716914763,190.38404930525817,215.1752740599343
20,200.0,59.10978909279551,198.9104860863463,190.06453746903674,214.81199752078214
21,210.0,59.97742578369342,198.57350817629055,189.74190011176304,214.44514218854638
22,220.0,60.99207702908285,198.23364662803925,189.41654078976836,214.0751615375569
23,230.0,62.16063615676406,197.89124844567107,189.08879016269287,213.70242776758235
24,240.0,63.489635164570295,197.54660038081607,188.75892089542046,213.3272484316538
25,250.0,64.98598203806118,197.1999404670403,188.42715940488134,212.94987941170933
26,260.0,66.65572951407884,196.85146814132537,188.09369472158878,212.57053485411765
27,270.0,68.504139225132,196.50135103949629,187.7586859818596,212.18939523638258
28,280.0,70.53609533295028,196.1497313016956,187.42226751085434,211.80661326232214
29,290.0,72.75558696190276,195.79672971444708,187.0845535684397,211.4223192783932
30,300.0,75.16695518644944,195.44244973971723,186.74564193449734,211.03662457200718
31,310.0,77.7717393168654,195.0869803740295,186.4056164752363,210.64962537597307
32,320.0,80.5723031093009,194.7303984852943,186.06454965823042,210.26140427439896
33,330.0,83.57012115453263,194.37277073073145,185.7225043593716,209.8720337106418
34,340.0,86.76705951381467,194.0141554179532,185.37953511859612,209.4815761315393
35,350.0,90.16112404756042,193.65460327196226,185.03568979004197,209.09008691047532
36,360.0,93.75232578852065,193.2941590821581,184.69101021222636,208.69761410302712
37,370.0,97.54066280568009,192.93286217384568,184.34553338441143,208.30420050852806
38,380.0,101.52357909924454,192.57074744696882,183.99929205222296,207.90988372069077
39,390.0,105.69724250644938,192.20784587580124,183.65231508299976,207.51469723618845
40,400.0,110.06008498702349,191.84418483583295,183.30462799587593,207.11867085880118
41,410.0,114.61061977696005,191.47978890096147,182.95625387396476,206.7218313155779
42,420.0,119.34470958329773,191.11468015163862,182.6072133521862,206.32420221461032
43,430.0,124.25898476594652,190.74887803928348,182.2575245045325,205.92580484975906
44,440.0,129.35021634260394,190.38240057228828,181.9072041392253,205.52665861880143
45,450.0,134.6119721018612,190.01526352931563,181.55626684307444,205.12678085670626
46,460.0,140.0428491142681,189.64748121727317,181.20472613584732,204.72618684242838
47,470.0,145.64032532515745,189.27906669321806,180.8525942985488,204.32489086369645
48,480.0,151.39624408507453,188.91003174293238,180.4998818570776,203.9229058528231
49,490.0,157.30622342072022,188.54038736325674,180.14659911557482,203.52024340282165
50,500.0,163.36834521363184,188.1701428257792,179.792755074045,203.11691363356758
51,510.0,169.57875865176447,187.79930764125535,179.43835771803535,202.71292694326192
52,520.0,175.93226737343176,187.42788898436504,179.08341475907915,202.30829121362603
53,530.0,182.4249714001274,187.05589487914588,178.7279331998814,201.9030149857525
54,540.0,189.05275365292644,186.68333197061423,178.37191879254695,201.4971054273779
55,550.0,195.80970946417963,186.3102061426363,178.01537757307733,201.09056888012546
56,560.0,202.69565069655187,185.93652327295476,177.658314805968,200.68341199288957
57,570.0,209.7056081750867,185.56228827320223,177.30073509712886,200.2756399952415
58,580.0,216.83607992459153,185.18750618239153,176.9426427301878,199.86725799698795
59,590.0,224.0820253767504,184.8121812877557,176.58404225937724,199.45827076166466
60,600.0,231.43994716885328,184.43631730641965,176.2249365558594,199.04868254198868
61,610.0,238.9075801848892,184.05991784283657,175.86532945275334,198.63849728687543
62,620.0,246.48126937659427,183.6829865205438,175.50522391312558,198.22771898853327
63,630.0,254.15791208078537,183.30552645390617,175.14462313250488,197.81635000101406
64,640.0,261.93419748921934,182.92754023789573,174.78352918045684,197.404394003131
65,650.0,269.8074403143764,182.54903087677206,174.4219449177129,196.99185377774924
66,660.0,277.7748604941269,182.1699999098173,174.0598719957685,196.57873092103318
67,670.0,285.8334169035163,181.79045025951697,173.69731312050027,196.16503022384808
68,680.0,293.98084809619354,181.41038380888563,173.33426977111353,195.75075146905388
69,690.0,302.21428157628964,181.0298020860377,172.97074340970605,195.33589666349815
70,700.0,310.53148091427175,180.6487071320113,172.6067358003725,194.92046834240853
71,710.0,318.92997842258376,180.26710025288398,172.24224851086387,194.5044687672656
72,720.0,327.407317714729,179.88498271860678,171.87728249722701,194.08789806986854
73,730.0,335.9616082785101,179.50235557240705,171.5118395134005,193.67075844809779
74,740.0,344.59035402804915,179.11922094108357,171.14591993879918,193.25305082335686
75,750.0,353.2921032035487,178.73557875864074,170.77952480642864,192.83477540984194
76,760.0,362.06451604202306,178.35143115294028,170.41265542507875,192.41593508601886
77,770.0,370.90567036664856,177.96677763304413,170.04531221713756,191.99652932578246
78,780.0,379.8139397803765,177.58161934039825,169.67749601649558,191.576558829814
79,790.0,388.7873877382526,177.19595814397277,169.30920784816777,191.15602564299851
80,800.0,397.8244769509693,176.80979338871435,168.94044732837796,190.73492813802443
81,810.0,406.923391231412,176.42312548407608,168.57121559839854,190.31326880215016
82,820.0,416.0827027191278,176.03595614141594,168.20151312349302,189.89104752943575
83,830.0,425.3010708845511,175.6482841212466,167.83134014504742,189.46826442579646
84,840.0,434.5769737936009,175.26011073004904,167.46069677177198,189.04491923623272
85,850.0,443.9085769168543,174.87143571157813,167.08958332506407,188.62101415921404
86,860.0,453.29507390978733,174.48226055431172,166.71800063086576,188.19654704580444
87,870.0,462.73498433426585,174.09258441192736,166.34594821252446,187.77151921660973
88,880.0,472.22701297722637,173.70240740604805,165.97342637655444,187.34593033972965
