,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.15713732680906017
2,20.0,0.5780026243374106
3,30.0,1.1979882852488566
4,40.0,1.9406935218421348
5,50.0,2.7755701306003266
6,60.0,3.6952822674670465
7,70.0,4.68542588883387
8,80.0,5.7210620695011505
9,90.0,6.773008908189997
10,100.0,7.814021662318513
11,110.0,8.821980399139871
12,120.0,9.78128691070137
13,130.0,10.682114565579395
14,140.0,11.519389291711986
15,150.0,12.291847995644728
16,160.0,13.000788537865699
17,170.0,13.648615576463769
18,180.0,14.2395517778056
19,190.0,14.777546075742473
20,200.0,15.266886403419353
21,210.0,15.712518635628575
22,220.0,16.11743629887706
23,230.0,16.48661383024793
24,240.0,16.822683126030654
25,250.0,17.129725403818576
26,260.0,17.409853573567727
27,270.0,17.666455469770092
28,280.0,17.90113017072712
29,290.0,18.116282838859497
30,300.0,18.31441100315646
31,310.0,18.496241341689
32,320.0,18.663498950127337
33,330.0,18.81863922515039
34,340.0,18.961368652395873
35,350.0,19.092922301907098
36,360.0,19.216211578368394
37,370.0,19.328325766521235
38,380.0,19.434816982161973
39,390.0,19.53216314727503
40,400.0,19.6232275422171
41,410.0,19.7085453080969
42,420.0,19.787118790170567
43,430.0,19.8618284867324
44,440.0,19.930305387232693
45,450.0,19.99542429114528
46,460.0,20.056706036447864
47,470.0,20.112632388070104
48,480.0,20.167148366100896
49,490.0,20.214567056883787
50,500.0,20.26630899736837
51,510.0,20.30618876221392
52,520.0,20.349168732906904
53,530.0,20.39049651876351
54,540.0,20.4266832910256
55,550.0,20.461828767303782
56,560.0,20.49444875935192
57,570.0,20.524161819175255
58,580.0,20.558266462957793
59,590.0,20.581845455246818
60,600.0,20.611718035439818
61,610.0,20.636173309250314
62,620.0,20.661407949274547
63,630.0,20.678954593902933
64,640.0,20.70978702859668
65,650.0,20.721016638985237
66,660.0,20.746194133894022
67,670.0,20.764618219275274
68,680.0,20.77813746194278
69,690.0,20.80119139499155
70,700.0,20.81341969873244
71,710.0,20.832467995610575
72,720.0,20.843003566285564
73,730.0,20.85946544417975
74,740.0,20.87393807471945
75,750.0,20.884301405688316
76,760.0,20.89865938190504
77,770.0,20.912464106792175
78,780.0,20.923800511801403
79,790.0,20.925894227896396
80,800.0,20.94890663367319
81,810.0,20.954893374003188
82,820.0,20.962553342358834
83,830.0,20.973780054841686
84,840.0,20.980824930135082
85,850.0,20.99598686436008
86,860.0,20.99338231287912
87,870.0,21.015448161972373
88,880.0,21.01222358582236
89,890.0,21.0301042507884
90,900.0,21.025568483110504
91,910.0,21.04311969311988
92,920.0,21.049531134740533
93,930.0,21.049608099789577
94,940.0,21.062674287338602
95,950.0,21.061739392099074
96,960.0,21.08028263226703
97,970.0,21.085122083666068
98,980.0,21.07397470058355
99,990.0,21.10189426532425
100,1000.0,
