,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021993122199732328,0.02410415373655299,0.031607046592198575,0.020292166722310746,32.45770089172673,0.027212356065716477,0.031012057063740002,0.027214730138931807,0.029142007593218007
2,20.0,0.21434248579038342,0.2853535808731099,0.30763344212546,0.19728668058001342,-1011.0182651027345,0.4919357545946285,0.3214383471176747,0.2809319817665267,0.3316214338072834
3,30.0,0.9268236400287339,1.2463591561804923,1.1349043979669655,0.8688373888445647,-3989.727729213704,1.8196605475668752,1.2676476089641195,1.1192313627975667,1.3096888049459061
4,40.0,2.3933013425557315,2.9672871367666485,2.5529244712077297,2.287988668411244,-7104.020642976756,3.7884919254046183,2.9043496222448897,2.6438076240533386,2.9648376292875547
5,50.0,4.418250918767961,5.08394152411795,4.392255368933984,4.279544135362757,-11411.133963699664,6.003244257989134,4.959624588165438,4.61351257779683,4.993827361169156
6,60.0,6.6606321488730345,7.264981859784008,6.42727448914004,6.506326960417433,-17291.07497111195,8.172454436458894,7.143264161119592,6.735288310890771,7.11391118613432
7,70.0,8.861660909291112,9.325287564324851,8.464287738220227,8.705201475927817,-18590.87589643487,10.157801710763076,9.253495609294637,8.805541217226887,9.148238604176777
8,80.0,10.881943457966829,11.186008468577503,10.37827726934284,10.731368384876067,-16513.732091802445,11.916680907152408,11.182462069990688,10.715306546933816,11.008662810933398
9,90.0,12.668336536039613,12.82685870291825,12.107732407871072,12.52764413580857,-30394.352889560938,13.451235996596077,12.889301933789675,12.420768653786398,12.663533643481788
10,100.0,14.21633604113797,14.255885696663748,13.634398303936502,14.087018449349348,-29967.412378740442,14.781112365168026,14.3721092333128,13.915807454455942,14.112556801562537
11,110.0,15.54439654065974,15.493070446339518,14.964437054349542,15.426551678455585,-35532.49853140913,15.931068369258327,15.64808424924566,15.213364313719946,15.370757435583819
12,120.0,16.67939178208716,16.562026189205756,16.115550808947603,16.57241438876407,-34596.64656785384,16.925753938642718,16.74175303246812,16.334374382327614,16.459238266641858
13,130.0,17.64930368103106,17.48603945941456,17.10944049293953,17.552281653451434,-36024.58449553893,17.78768588920427,17.678756166099607,17.301767411677744,17.400256628783787
14,140.0,18.479972993424752,18.286356738043487,17.967859372729443,18.39190254492448,-49126.984614689514,18.536620163207417,18.482962386926516,18.13750640210048,18.21483020561426
15,150.0,19.193943906586828,18.98160198749638,18.71079147572668,19.113839616164267,-30214.144585534585,19.189526401392747,19.17536659214739,18.86132184917257,18.921740294448476
16,160.0,19.81030884916721,19.58774079777055,19.355785354707468,19.737255243387953,-48536.5411916689,19.760811020292063,19.77387601453656,19.490335626700755,19.537265660267668
17,170.0,20.344983866229935,20.1182882124152,19.917870731671034,20.278155525855688,-59354.07640599361,20.262625731476255,20.293518256150282,20.039118618861444,20.07527195599405
18,180.0,20.811132383163834,20.584606255921372,20.409741687189396,20.749797313811715,-91718.61416892635,20.70518706096651,20.746802421112942,20.519936416178243,20.547453792644436
19,190.0,21.21960620905735,20.996215735978733,20.842040142146463,21.163121314629468,-132129.99348660692,21.097075340792497,21.144086779597167,20.943056249994388,20.963624190493398
20,200.0,21.579348735796096,21.3610870871642,21.223657457758698,21.527152070653408,-156808.88510803194,21.445498280285342,21.493944054587125,21.317052500104136,21.332000038125603
21,210.0,21.897742284936335,21.685896978794656,21.56201667374276,21.849343631487585,-138649.35522816278,21.756519004955575,21.803482908414548,21.649084744448714,21.659461074897866
22,220.0,22.18089673768508,21.976247916611452,21.863320427660785,22.135868655816097,-75965.48915352076,22.035247859644645,22.07860485156982,21.945139139535573,21.951774542263674
23,230.0,22.43388622913021,22.2368519695018,22.13276211758195,22.391855929768006,-58394.20916996769,22.28600205458299,22.324222529556188,22.210231855511914,22.213785409070436
24,240.0,22.66094165722833,22.471684027408525,22.37470202587772,22.621583176577833,-36326.0653885249,22.512440020008313,22.54444848484086,22.448578171055694,22.449574933262518
25,250.0,22.86560496936049,22.684107620262875,22.59281277755956,22.82863290126017,-73556.5526023821,22.71767037165755,22.742737884211888,22.663732179670745,22.66259152062506
26,260.0,23.05085415975928,22.876978124180525,22.79019840093098,23.01601780769446,-64097.98242059205,22.90434365084197,22.92199106760843,22.858700643518063,22.855758957104527
27,270.0,23.21920353252341,23.052728817854764,22.969491938056382,23.186282237213852,3190741.0380137744,23.074727190769536,23.08467186000849,23.036036725095915,23.031564786222134
28,280.0,23.372785357374855,23.213439914766877,23.13293543969663,23.341584414585277,-718.5581014347415,23.230765671336318,23.232864980024523,23.19791655548632,23.192132574069603
29,290.0,23.51341563899143,23.360895663908476,23.282444984358893,23.483762423778128,-3757506.3045250266,23.374133994562282,23.368359716254446,23.346201312570468,23.33928210202348
30,300.0,23.642646535349165,23.49663300943639,23.419664051059467,23.61438771687908,-72886.21357896854,23.506279219125478,23.49268728211893,23.48248904120084,23.474578034745665
31,310.0,23.761810677328842,23.62197954321284,23.546007392996845,23.73480992884858,-19097.522403601575,23.62845447537131,23.607149679731585,23.608156922696782,23.599370521000402
