calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0ad7be1-e838-4319-a7cf-aa41e7c117f4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0,1e-08,negative,705.001,-174.697,-174.697,-0.000,-0.000,0.000,-174.697,705.001,-174.697,-0.000,-0.000,0.000,-174.697,-174.697,705.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.476,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.476
c0ad7be1-e838-4319-a7cf-aa41e7c117f4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0,1e-08,positive,705.001,-174.697,-174.697,0.000,0.000,-0.000,-174.697,705.001,-174.697,0.000,0.000,-0.000,-174.697,-174.697,705.001,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.476,0.000,-0.000,0.000,0.000,0.000,0.000,-1.476
86700173-760c-4753-9809-aaadeac61bf0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0,1e-07,negative,705.001,-174.697,-174.697,0.000,-0.000,-0.000,-174.697,705.001,-174.697,-0.000,-0.000,-0.000,-174.697,-174.697,705.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.476,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.476,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.476
86700173-760c-4753-9809-aaadeac61bf0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0,1e-07,positive,705.000,-174.697,-174.697,0.000,0.000,-0.000,-174.697,705.000,-174.697,0.000,0.000,-0.000,-174.697,-174.697,705.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.476,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.476,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.476
43596dd8-7213-430d-a521-d940f70ed18a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0,1e-06,negative,705.006,-174.698,-174.698,-0.000,-0.000,-0.000,-174.698,705.006,-174.698,-0.000,-0.000,-0.000,-174.698,-174.698,705.006,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.476,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.476,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.476
43596dd8-7213-430d-a521-d940f70ed18a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0,1e-06,positive,704.996,-174.696,-174.696,0.000,0.000,0.000,-174.696,704.996,-174.696,-0.000,0.000,0.000,-174.696,-174.696,704.996,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.476,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.476
8d7fe38c-7a24-4c7a-a416-cfdf0a3ea7ce,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0,1e-08,negative,267.240,109.398,109.398,0.000,-0.000,0.000,109.398,267.240,109.398,-0.000,0.000,0.000,109.398,109.398,267.240,-0.000,0.000,0.000,0.000,-0.000,-0.000,139.082,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.082,0.000,-0.000,0.000,-0.000,0.000,0.000,139.082
8d7fe38c-7a24-4c7a-a416-cfdf0a3ea7ce,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0,1e-08,positive,267.240,109.398,109.398,0.000,0.000,-0.000,109.398,267.240,109.398,0.000,-0.000,-0.000,109.398,109.398,267.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,139.082,-0.000,-0.000,0.000,-0.000,0.000,0.000,139.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,139.082
8b1ac086-b924-4e1a-8235-ba46aaa8478b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0,1e-07,negative,267.241,109.398,109.398,0.000,0.000,0.000,109.398,267.241,109.398,0.000,0.000,0.000,109.398,109.398,267.241,-0.000,-0.000,0.000,0.000,0.000,0.000,139.082,0.000,0.000,0.000,0.000,0.000,-0.000,139.082,0.000,0.000,0.000,0.000,-0.000,0.000,139.082
8b1ac086-b924-4e1a-8235-ba46aaa8478b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0,1e-07,positive,267.240,109.398,109.398,-0.000,-0.000,-0.000,109.398,267.240,109.398,-0.000,-0.000,-0.000,109.398,109.398,267.240,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.082
