,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.006291375543131704
2,20.0,0.06306257790819875
3,30.0,0.23342865086581777
4,40.0,0.5657323535592708
5,50.0,1.0879891546898208
6,60.0,1.7924696478232915
7,70.0,2.646681170786234
8,80.0,3.6115770349594336
9,90.0,4.65180636992849
10,100.0,5.738927245422714
11,110.0,6.85130777259549
12,120.0,7.9729747776903945
13,130.0,9.09235107264163
14,140.0,10.201177193005579
15,150.0,11.293666002736462
16,160.0,12.365861847638248
17,170.0,13.415161108633786
18,180.0,14.439955100511613
19,190.0,15.439364332083949
20,200.0,16.4130406766146
21,210.0,17.361020005624802
22,220.0,18.28361237326247
23,230.0,19.18132019660461
24,240.0,20.054777350211435
25,250.0,20.904703913706328
26,260.0,21.73187265371427
27,270.0,22.53708431408517
28,280.0,23.32114952417275
29,290.0,24.084875681929063
30,300.0,24.829057576278906
31,310.0,25.55447081791158
32,320.0,26.26186737591788
33,330.0,26.95197268916175
34,340.0,27.625483950409492
35,350.0,28.28306925868857
36,360.0,28.925367409088615
37,370.0,29.552988145102418
38,380.0,30.166512741063244
39,390.0,30.766494814534852
40,400.0,31.353461293124006
41,410.0,31.92791347896106
42,420.0,32.49032816841816
43,430.0,33.041158795585616
44,440.0,33.580836576384776
45,450.0,34.109771636559664
46,460.0,34.628354111660634
47,470.0,35.136955210805866
48,480.0,35.635928238823986
49,490.0,36.125609573469404
50,500.0,36.60631959598322
51,510.0,37.078363574459146
52,520.0,37.542032500308075
53,530.0,37.997603878756856
54,540.0,38.445342474735575
55,550.0,38.88550101581851
56,560.0,39.31832085405964
57,570.0,39.74403258868865
58,580.0,40.16285665166865
59,590.0,40.575003858134636
60,600.0,40.980675923696964
61,610.0,41.38006595054621
62,620.0,41.7733588842316
63,630.0,42.160731942910324
64,640.0,42.54235502076347
65,650.0,42.91839106721865
66,660.0,43.288996443501176
67,670.0,43.654321257967
68,680.0,44.014509681568434
69,690.0,44.36970024474173
70,700.0,44.720026116901145
71,710.0,45.065615369660556
72,720.0,45.4065912248373
73,730.0,45.74307228820461
74,740.0,46.07517276990925
75,750.0,46.403002692409856
76,760.0,46.72666808672194
77,770.0,47.04627117771549
78,780.0,47.36191055915394
79,790.0,47.673681359116806
80,800.0,47.98167539640836
81,810.0,48.285981328508825
82,820.0,48.58668479159048
83,830.0,48.8838685330862
84,840.0,49.177612537265055
85,850.0,49.467994144232605
86,860.0,49.75508816276084
87,870.0,50.03896697730056
88,880.0,50.31970064954524
89,890.0,50.59735701483897
90,900.0,50.872001773753375
91,910.0,51.14369857910128
92,920.0,51.41250911865355
93,930.0,51.678493193803185
94,940.0,51.94170879441531
95,950.0,52.20221217006215
96,960.0,52.460057897861844
97,970.0,52.71529894710111
98,980.0,52.96798674081749
99,990.0,53.21817121451341
100,1000.0,53.465900872158045
