,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.0035250592522872047
2,20.0,0.03874829882520766
3,30.0,0.1751044929538569
4,40.0,0.4802787895951786
5,50.0,0.9726917095221571
6,60.0,1.6322035658772374
7,70.0,2.424487004107548
8,80.0,3.3155523215567935
9,90.0,4.276584530794578
10,100.0,5.284468795765174
11,110.0,6.321069995226879
12,120.0,7.372340426870291
13,130.0,8.42752364436828
14,140.0,9.478489697014115
15,150.0,10.519188614365444
16,160.0,11.545204546292663
17,170.0,12.553395143291185
18,180.0,13.541602666451169
19,190.0,14.50842471293783
20,200.0,15.453033762087033
21,210.0,16.37503614261059
22,220.0,17.274362450349482
23,230.0,18.15118281631552
24,240.0,19.005841663921984
25,250.0,19.838807665340944
26,260.0,20.650635502244846
27,270.0,21.44193676664154
28,280.0,22.213357923025683
29,290.0,22.965563716536117
30,300.0,23.699224775339378
31,310.0,24.415008438868743
32,320.0,25.11357206351128
33,330.0,25.79555822763276
34,340.0,26.46159138943736
35,350.0,27.112275652804595
36,360.0,27.748193374730917
37,370.0,28.369904408653518
38,380.0,28.977945824759633
39,390.0,29.57283198466641
40,400.0,30.155054875881223
41,410.0,30.725084633235163
42,420.0,31.2833701913015
43,430.0,31.830340024928592
44,440.0,32.366402945158605
45,450.0,32.89194892568378
46,460.0,33.407349941145974
47,470.0,33.9129608032983
48,480.0,34.409119984774364
49,490.0,34.89615042302973
50,500.0,35.374360299245744
51,510.0,35.84404378866677
52,520.0,36.305481780161514
53,530.0,36.75894256376208
54,540.0,37.204682485712475
55,550.0,37.64294657110074
56,560.0,38.07396911456895
57,570.0,38.49797423989398
58,580.0,38.9151764294457
59,590.0,39.32578102466926
60,600.0,39.729984698831004
61,610.0,40.12797590331211
62,620.0,40.51993528875929
63,630.0,40.90603610239842
64,640.0,41.28644456278234
65,650.0,41.66132021324168
66,660.0,42.030816255226746
67,670.0,42.39507986271156
68,680.0,42.754252478770375
69,690.0,43.10847009537012
70,700.0,43.45786351740327
71,710.0,43.80255861188002
72,720.0,44.14267654320416
73,730.0,44.478333995347334
74,740.0,44.80964338174854
75,750.0,45.13671304364917
76,760.0,45.45964743759045
77,770.0,45.77854731272257
78,780.0,46.09350987853665
79,790.0,46.40462896360209
80,800.0,46.71199516585161
81,810.0,47.0156959949153
82,820.0,47.31581600697769
83,830.0,47.61243693261362
84,840.0,47.905637797999056
85,850.0,48.1954950399026
86,860.0,48.48208261481393
87,870.0,48.76547210255062
88,880.0,49.04573280466765
89,890.0,49.32293183795326
90,900.0,49.59713422332503
91,910.0,49.86840297034314
92,920.0,50.136799157622086
93,930.0,50.40238200936079
94,940.0,50.665208968198016
95,950.0,50.92533576461686
96,960.0,51.18281648305948
97,970.0,51.437703624964776
98,980.0,51.69004816886651
99,990.0,51.93989962772902
100,1000.0,52.18730610365886
