,temperature,mp-1228913 a=2.9381
0,0.0,-4.407886878686556
1,10.0,-4.407886928566725
2,20.0,-4.40788798260089
3,30.0,-4.40789516982124
4,40.0,-4.4079235737842195
5,50.0,-4.407994403565157
6,60.0,-4.408127154196747
7,70.0,-4.408336768008344
8,80.0,-4.408633969311243
9,90.0,-4.409026269928951
10,100.0,-4.409518809612516
11,110.0,-4.410114944235779
12,120.0,-4.410816657853285
13,130.0,-4.41162486706733
14,140.0,-4.412539657556446
15,150.0,-4.4135604729743605
16,160.0,-4.414686267773198
17,170.0,-4.415915630197097
18,180.0,-4.4172468811231385
19,190.0,-4.418678152508584
20,200.0,-4.42020744930835
21,210.0,-4.421832697804257
22,220.0,-4.423551782931214
23,230.0,-4.4253625771550515
24,240.0,-4.427262962087961
25,250.0,-4.429250844777228
26,260.0,-4.431324169627389
27,270.0,-4.433480927034486
28,280.0,-4.435719159514951
29,290.0,-4.438036965441821
30,300.0,-4.44043250141248
31,310.0,-4.442903983723977
32,320.0,-4.445449688399884
33,330.0,-4.448067950883143
34,340.0,-4.450757165242486
35,350.0,-4.453515782666962
36,360.0,-4.456342310007482
37,370.0,-4.459235308453678
38,380.0,-4.462193391127584
39,390.0,-4.465215221387871
40,400.0,-4.468299511348541
41,410.0,-4.471445019024314
42,420.0,-4.474650547412207
43,430.0,-4.477914942053882
44,440.0,-4.481237089280983
45,450.0,-4.484615914882864
46,460.0,-4.4880503818594795
47,470.0,-4.49153948896056
48,480.0,-4.49508226919583
49,490.0,-4.498677788311421
50,500.0,-4.502325143487651
51,510.0,-4.5060234615373
52,520.0,-4.50977189852251
53,530.0,-4.5135696372033145
54,540.0,-4.517415887068519
55,550.0,-4.521309882515655
56,560.0,-4.525250881997962
57,570.0,-4.5292381667866355
58,580.0,-4.533271040545277
59,590.0,-4.537348828192698
60,600.0,-4.541470874046457
61,610.0,-4.5456365434321855
62,620.0,-4.5498452186581755
63,630.0,-4.55409630109764
64,640.0,-4.558389208461371
65,650.0,-4.562723376320971
66,660.0,-4.56709825441137
67,670.0,-4.571513308910564
68,680.0,-4.575968020529496
69,690.0,-4.580461883569921
70,700.0,-4.584994406948762
71,710.0,-4.589565111651318
72,720.0,-4.5941735316911965
73,730.0,-4.598819213260015
74,740.0,-4.603501714482714
75,750.0,-4.608220604247529
76,760.0,-4.612975462927994
77,770.0,-4.617765881304255
78,780.0,-4.622591459939375
79,790.0,-4.627451809560042
80,800.0,-4.63234655044549
81,810.0,-4.637275312084317
82,820.0,-4.642237732574841
83,830.0,-4.647233458307522
84,840.0,-4.6522621453382556
85,850.0,-4.657323455568049
86,860.0,-4.66241706062014
87,870.0,-4.667542639057117
88,880.0,-4.672699876734591
89,890.0,-4.677888466163697
90,900.0,-4.683108106896097
91,910.0,-4.6883585060148985
92,920.0,-4.693639375788728
93,930.0,-4.698950435815078
94,940.0,-4.704291410470277
95,950.0,-4.709662031736667
96,960.0,-4.715062036385764
97,970.0,-4.720491166494485
98,980.0,-4.725949169940722
99,990.0,-4.73143580006705
100,1000.0,
