,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,-4.275892906948933,-4.388215421410167,-4.398320858221876,-4.389106490270652
1,10.0,-4.275897510614575,-4.388215551416985,-4.398321007940358,-4.389106618414375
2,20.0,-4.2759291601918985,-4.388217812362177,-4.398323530999029,-4.389108888482726
3,30.0,-4.276010266485922,-4.388228331143218,-4.398335579543897,-4.389120200741787
4,40.0,-4.276164644917668,-4.3882593888999395,-4.398372041100036,-4.389155832852493
5,50.0,-4.276415799018957,-4.388329704856659,-4.398455159211881,-4.38923900201464
6,60.0,-4.276782070100275,-4.388460838858761,-4.398609267333479,-4.389394919100005
7,70.0,-4.277275774768572,-4.388673006406181,-4.398855880227839,-4.389645584205367
8,80.0,-4.277904200177563,-4.388982699849825,-4.399211544866399,-4.390007686365148
9,90.0,-4.278670887552227,-4.3894020632270285,-4.399687706237485,-4.390492598763404
10,100.0,-4.279576732257542,-4.389939246591785,-4.4002914660222885,-4.391107242905416
11,110.0,-4.280620820311081,-4.390599127602319,-4.401026557707238,-4.39185513038357
12,120.0,-4.2818010334374375,-4.391384072021895,-4.401894242470189,-4.392737295720973
13,130.0,-4.283114476533141,-4.392294597481656,-4.402894034342099,-4.393753039913064
14,140.0,-4.284557777912997,-4.393329904585661,-4.404024251587848,-4.3949004894917225
15,150.0,-4.286127295739241,-4.394488282297449,-4.405282421458764,-4.39617700329645
16,160.0,-4.287819262191836,-4.395767408816292,-4.4066655710288005,-4.397579462434698
17,170.0,-4.289629881834563,-4.3971645709101495,-4.408170432996988,-4.399104474091537
18,180.0,-4.291555397822446,-4.39867682168987,-4.40979358985174,-4.400748513104221
19,190.0,-4.29359213618072,-4.400301093023481,-4.411531573396529,-4.402508019104449
20,200.0,-4.295736533644134,-4.402034274593002,-4.4133809326529345,-4.404379462133722
21,210.0,-4.297985155882466,-4.403873268949216,-4.415338279284358,-4.406359386025046
22,220.0,-4.300334705142288,-4.405815029063961,-4.417400317151758,-4.408444436276982
23,230.0,-4.3027820267746915,-4.407856583401963,-4.419563860657691,-4.410631376871531
24,240.0,-4.3053241069493575,-4.409995051994784,-4.421825845094305,-4.412917099498743
25,250.0,-4.307958072032189,-4.4122276560162526,-4.424183331767243,-4.4152986275669335
26,260.0,-4.310681183343102,-4.41455172292626,-4.426633509206165,-4.417773116533204
27,270.0,-4.313490833867293,-4.416964688254118,-4.429173691684382,-4.420337851838891
28,280.0,-4.316384540547074,-4.419464095137897,-4.431801316422227,-4.422990245244881
29,290.0,-4.3193599399300755,-4.422047592528425,-4.4345139391228985,-4.425727830199727
30,300.0,-4.322414780517501,-4.424712932077481,-4.437309229401568,-4.4285482565420535
31,310.0,-4.325546918967851,-4.427457964454595,-4.44018496537265,-4.431449284952323
32,320.0,-4.328754310912073,-4.430280635481594,-4.443139028488704,-4.4344287813980205
33,330.0,-4.332035009389932,-4.433178981687724,-4.4461693981521355,-4.4374847113154035
34,340.0,-4.335387154878238,-4.436151126161358,-4.449274146346389,-4.4406151343791835
35,350.0,-4.338808974053107,-4.439195274088121,-4.452451432635955,-4.443818199037649
36,360.0,-4.342298772445675,-4.442309708663438,-4.455699499338138,-4.447092137641135
37,370.0,-4.345854930315049,-4.445492786960595,-4.459016666704329,-4.450435261511148
38,380.0,-4.349475898519824,-4.448742935999278,-4.4624013286514455,-4.453845956363403
39,390.0,-4.353160195441517,-4.45205864912303,-4.465851948496752,-4.457322678326036
40,400.0,-4.356906400264,-4.455438482107798,-4.469367055103363,-4.460863949360062
41,410.0,-4.360713153806345,-4.458881050369237,-4.472945239174885,-4.464468354265136
42,420.0,-4.364579149208512,-4.462385025142797,-4.476585149673166,-4.468134536545031
43,430.0,-4.368503135873654,-4.465949130892177,-4.48028549076212,-4.471861195110247
44,440.0,-4.3724839121759835,-4.469572142255757,-4.48404501860203,-4.475647081734792
45,450.0,-4.376520319829283,-4.473252881666682,-4.487862538637742,-4.479490997418173
46,460.0,-4.3806112495983465,-4.476990216448283,-4.491736902773742,-4.483391790384942
47,470.0,-4.384755631877157,-4.4807830569900675,-4.495667007060067,-4.487348352974837
48,480.0,-4.388952438435349,-4.484630353928576,-4.499651789268493,-4.491359619715744
49,490.0,-4.393200676560941,-4.488531096491588,-4.503690226629425,-4.495424564805372
50,500.0,-4.397499390681571,-4.492484310618725,-4.507781333939393,-4.499542200325612
51,510.0,-4.401847660524049,-4.4964890566995575,-4.511924161599155,-4.503711573879549
52,520.0,-4.406244595370356,-4.500544428236172,-4.516117793687828,-4.5079317673303985
53,530.0,-4.410689336880135,-4.504649550179043,-4.520361346533049,-4.512201894632632
54,540.0,-4.415181054159651,-4.508803577202459,-4.524653966870772,-4.516521100457939
55,550.0,-4.419718947624146,-4.513005692560186,-4.528994830460028,-4.520888558696974
56,560.0,-4.424302239126317,-4.517255106485085,-4.533383140652988,-4.525303470877709
57,570.0,-4.428930182676839,-4.52155105509273,-4.537818127393314,-4.529765065194284
58,580.0,-4.433602044638309,-4.525892799174401,-4.542299045537846,-4.534272594932834
59,590.0,-4.438317128501123,-4.530279622966707,-4.546825173724541,-4.5388253373760525
60,600.0,-4.443074748915287,-4.534710833211022,-4.551395813717549,-4.5434225928506775
61,610.0,-4.447874243875823,-4.5391857581806,-4.5560102890194,-4.548063683537816
62,620.0,-4.4527149742095045,-4.543703746464886,-4.560667944105468,-4.552747952487052
63,630.0,-4.457596321484559,-4.548264166479557,-4.565368142916463,-4.557474762863465
64,640.0,-4.462517676183953,-4.552866405331411,-4.570110268969673,-4.562243497088537
65,650.0,-4.4674784544830795,-4.557509868238238,-4.574893723892221,-4.567053555497501
66,660.0,-4.472478086955787,-4.562193977519059,-4.579717926799899,-4.571904356301656
67,670.0,-4.477516019324198,-4.566918172102236,-4.584582313457013,-4.576795334684688
68,680.0,-4.482591715385588,-4.571681906753157,-4.589486335891073,-4.581725941366289
69,690.0,-4.487704648378906,-4.576484651439991,-4.594429461296977,-4.586695643061181
70,700.0,-4.4928543149715106,-4.581325890721367,-4.599411171922957,-4.5917039210878
71,710.0,-4.498040212565445,-4.586205123329958,-4.604430963879765,-4.596750271076481
72,720.0,-4.503261864393101,-4.591121861308353,-4.609488347487488,-4.6018342022868275
73,730.0,-4.508518794660337,-4.596075629787541,-4.614582845633619,-4.60695523729275
74,740.0,-4.513810551197013,-4.601065966358225,-4.6197139940088725,-4.612112911005858
75,750.0,-4.519136684529292,-4.606092420526463,-4.6248813404281295,-4.617306770735766
76,760.0,-4.524496758405463,-4.6111545533415095,-4.630084444759808,-4.622536375500242
77,770.0,-4.529890352391689,-4.616251937446458,-4.635322877402698,-4.627801295571592
78,780.0,-4.535317046919558,-4.621384155397816,-4.640596220079672,-4.63310111217493
79,790.0,-4.540776441834347,-4.626550800730828,-4.645904065011911,-4.638435416660159
80,800.0,-4.546268143225025,-4.631751476851195,-4.651246014247755,-4.643803810782337
81,810.0,-4.551791763693058,-4.636985796603613,-4.656621679758124,-4.6492059062844735
82,820.0,-4.557346926188076,-4.642253382275414,-4.662030682677837,-4.6546413236795265
83,830.0,-4.562933268620505,-4.647553865214309,-4.6674726533373105,-4.660109692904415
84,840.0,-4.568550425255905,-4.652886885011167,-4.672947230979013,-4.665610652737884
85,850.0,-4.574198051326246,-4.658252090276591,-4.678454062892429,-4.6711438503892495
86,860.0,-4.579875799367517,-4.663649137064784,-4.683992804745456,-4.676708941064795
87,870.0,-4.585583329761587,-4.669077689787667,-4.689563120348972,-4.682305587872074
88,880.0,-4.5913203231725355,-4.674537420272708,-4.6951646807009935,-4.687933461984888
89,890.0,-4.597086450251535,-4.680028007270358,-4.700797164447113,-4.693592241415216
90,900.0,-4.602881410652021,-4.685549137449721,-4.706460257382099,-4.699281612095475
91,910.0,-4.608704882435016,-4.691100503563234,-4.712153651996635,-4.70500126572724
92,920.0,-4.614556554384466,-4.696681805481427,-4.717877048110718,-4.710750901973409
93,930.0,-4.620436157293008,-4.702292749333961,-4.723630151130786,-4.716530226208731
94,940.0,-4.626343388327764,-4.7079330475240715,-4.729412673491121,-4.722338950582793
95,950.0,-4.6322779713635445,-4.713602418491188,-4.735224333729578,-4.728176792639752
96,960.0,-4.638239613049032,-4.719300586815609,-4.741064855750139,-4.73404347729737
97,970.0,-4.644228058945073,-4.725027282554422,-4.746933969627774,-4.739938733428151
98,980.0,-4.650243026799733,-4.730782241078623,-4.752831410759042,-4.7458622968764805
99,990.0,-4.656284267229867,-4.736565203576105,-4.758756920409127,-4.75181390805735
100,1000.0,,,,
