,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,0.0,0.0
1,10.0,0.005630072793542386,1.682933460929543
2,20.0,0.04490610597470882,4.572567459761631
3,30.0,0.14762377453200307,7.612216934111089
4,40.0,0.34033174641522357,10.45648248276968
5,50.0,0.6344928035013963,13.036532188334006
6,60.0,1.0282314839051345,15.384634679239111
7,70.0,1.512211363464784,17.54733087654341
8,80.0,2.073069490015398,19.561387351186788
9,90.0,2.696108663850359,21.451916117837786
10,100.0,3.367317740265996,23.23572541177505
11,110.0,4.0744573801638895,24.924571463866588
12,120.0,4.807380251330432,26.52730266996811
13,130.0,5.557914480528489,28.05108485677263
14,140.0,6.319571367192873,29.502053623986473
15,150.0,7.087224930854355,30.885649910359124
16,160.0,7.856827260479215,32.20679199771969
17,170.0,8.62517760246622,33.469967053564886
18,180.0,9.389742698860593,34.67928468060908
19,190.0,10.148519159712531,35.838513181765904
20,200.0,10.899928046757237,36.95110815931929
21,210.0,11.642733411478149,38.02023763891931
22,220.0,12.375978502703532,39.04880536557508
23,230.0,13.09893508225402,40.039472797208454
24,240.0,13.811062604198035,40.994679875835445
25,250.0,14.511974955875631,41.91666451709156
26,260.0,15.201413111476011,42.80748074693741
27,270.0,15.87922249460895,43.66901544722303
28,280.0,16.545334150935297,44.50300371302588
29,290.0,17.199749042473563,45.31104286030741
30,300.0,17.842524923990876,46.09460514846712
31,310.0,18.47376536966418,46.85504929893416
32,320.0,19.09361059876129,47.59363089977065
33,330.0,19.702229810957725,48.31151178927771
34,340.0,20.299814790752396,49.009768510525326
35,350.0,20.886574579754168,49.68939992503539
36,360.0,21.462731047822395,50.35133406849962
37,370.0,22.028515220758656,50.99643432525666
38,380.0,22.584164244505665,51.62550499173474
39,390.0,23.129918884595106,52.239296292594666
40,400.0,23.66602147532654,52.838508907078904
41,410.0,24.192714246523728,53.42379805717485
42,420.0,24.710237966946863,53.99577720383479
43,430.0,25.218830853008292,54.555021392483155
44,440.0,25.71872769943481,55.10207028461278
45,450.0,26.210159195352645,55.63743090819375
46,460.0,26.69335139502566,56.16158015604573
47,470.0,27.168525317321006,56.6749670580938
48,480.0,27.635896652045712,57.178014850549054
49,490.0,28.095675554823337,57.671122862547804
50,500.0,28.548066515029358,58.15466823850329
51,510.0,28.99326828381776,58.6290075124424
52,520.0,29.43147385130575,59.09447804883975
53,530.0,29.86287046377651,59.55139936286066
54,540.0,30.28763967320459,60.000074331613135
55,550.0,30.705957412669097,60.440790306689415
56,560.0,31.117994092285976,60.87382013728696
57,570.0,31.523914711118007,61.299423112142776
58,580.0,31.923878981358367,61.71784582774944
59,590.0,32.31804146162712,62.129322989486575
60,600.0,32.70655169680993,62.5340781516771
61,610.0,33.08955436227295,62.93232440195397
62,620.0,33.46718941069231,63.3242649947957
63,630.0,33.839592220066464,63.71009393861081
64,640.0,34.206893741672374,64.08999654032955
65,650.0,34.56922064705316,64.46414991107729
66,660.0,34.926695473249495,64.83272343616439
67,670.0,35.27943676562769,65.19587921233042
68,680.0,35.627559217873205,65.55377245489416
69,690.0,35.97117380871519,65.90655187723286
70,700.0,36.31038793516389,66.25436004478586
71,710.0,36.64530554199481,66.5973337055711
72,720.0,36.9760272473854,66.93560409904934
73,730.0,37.302650464585525,67.26929724498557
74,740.0,37.62526951959794,67.59853421382982
75,750.0,37.94397576484355,67.92343137999147
76,760.0,38.258857688839704,68.24410065929057
77,770.0,38.570001021926295,68.56064973173592
78,780.0,38.877488838120144,68.87318225068807
79,790.0,39.18140165314023,69.18179803939664
80,800.0,39.48181751873655,69.4865932757948
81,810.0,39.778812113370236,69.78766066638902
82,820.0,40.07245882938734,70.08508960997362
83,830.0,40.36282885678104,70.37896635190734
84,840.0,40.64999126363516,70.66937412955741
85,850.0,40.93401307339695,70.9563933095288
86,860.0,41.214959339053586,71.24010151720617
87,870.0,41.492893214349365,71.52057375914127
88,880.0,41.76787602215059,71.79788253871575
89,890.0,42.039967320059944,72.07209796555213
90,900.0,42.30922496339698,72.34328785903583
91,910.0,42.575705165634666,72.61151784635564
92,920.0,42.839462556418276,72.87685145537682
93,930.0,43.10055023724949,73.13935020267962
94,940.0,43.359019834923515,73.39907367706805
95,950.0,43.61492155283563,73.65607961880549
96,960.0,43.86830422023274,73.91042399485512
97,970.0,44.119215339491895,74.16216107034259
98,980.0,44.367701131525216,74.41134347648689
99,990.0,44.613806579373424,74.65802227518571
100,1000.0,44.857575470075965,74.90224702046108
