,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,0.0,0.0
1,10.0,0.022199960090405476,0.015064410670708888
2,20.0,0.1609670934236427,0.1414763054963947
3,30.0,0.49177031747180844,0.4957967801902206
4,40.0,1.003173221832878,1.058378842165408
5,50.0,1.6470558029986213,1.7624930924213773
6,60.0,2.3882682852801307,2.5647046025152958
7,70.0,3.2020167605244207,3.439458993851022
8,80.0,4.068106399944015,4.368885635320295
9,90.0,4.969805302817434,5.338503537902607
10,100.0,5.893811154389974,6.3359122891998245
11,110.0,6.829927169180724,7.35046558555769
12,120.0,7.770480615955118,8.37317803616172
13,130.0,8.70972288357995,9.396637210052056
14,140.0,9.643334171661596,10.414872875166814
15,150.0,10.568055084460589,11.423191221949041
16,160.0,11.481424379016905,12.417993934521853
17,170.0,12.38159353226048,13.396599482149359
18,180.0,13.267193398836563,14.357077998980511
19,190.0,14.137235467901192,15.298105583187166
20,200.0,14.991036333321935,16.21883986333471
21,210.0,15.82815824202271,17.118816218878973
22,220.0,16.64836127665231,17.997862735197618
23,230.0,17.451564346721444,18.856031432998737
24,240.0,18.23781311101152,19.69354323014445
25,250.0,19.007253509799522,20.510744258456082
26,260.0,19.76010991933072,21.308071434634655
27,270.0,20.49666715221762,22.086025493963977
28,280.0,21.21725567125879,22.845149995403112
29,290.0,21.92223949001661,23.586015076686266
30,300.0,22.612006316799828,24.30920497068058
31,310.0,23.286959567323926,25.015308489221994
32,320.0,23.947511929354903,25.704911840891526
33,330.0,24.59408021229145,26.378593279290588
34,340.0,25.227081257234726,27.036919182956247
35,350.0,25.846928719522428,27.68044125164978
36,360.0,26.45403056678398,28.309694570204883
37,370.0,27.048787161925958,28.925196343845133
38,380.0,27.63158982268763,29.527445150617602
39,390.0,28.202819768118037,30.116920589487158
40,400.0,28.762847377926768,30.694083228768992
41,410.0,29.312031703745294,31.259374780008052
42,420.0,29.850720182135117,31.81321843870804
43,430.0,30.379248508228564,32.35601934606172
44,440.0,30.897940636271194,32.88816513596263
45,450.0,31.407108879540456,33.41002653948913
46,460.0,31.907054087158905,33.92195802539845
47,470.0,32.39806587951022,34.42429846007194
48,480.0,32.88042292742256,34.917371774291546
49,490.0,33.35439326307878,35.40148762728092
50,500.0,33.82023461298978,35.876942060886805
51,510.0,34.27819474521967,36.344018138653716
52,520.0,34.72851182466034,36.802986566049405
53,530.0,35.17141477139694,37.254106289260626
54,540.0,35.60712361829364,37.6976250708639
55,550.0,36.03584986473503,38.13378004140367
56,560.0,36.45779682420509,38.56279822643742
57,570.0,36.87315996390152,38.984897048986184
58,580.0,37.28212723511534,39.40028480771211
59,590.0,37.6848793933766,39.80916113126798
60,600.0,38.08159030776275,40.211717409547866
61,610.0,38.47242725896894,40.60813720256337
62,620.0,38.857551225909035,40.99859662787083
63,630.0,39.23711716079994,41.38326472739188
64,640.0,39.61127425280577,41.762303814624346
65,650.0,39.980166180379726,42.13586980314046
66,660.0,40.343931352536636,42.50411251733962
67,670.0,40.702703139344514,42.86717598634356
68,680.0,41.05661009195122,43.225198721944295
69,690.0,41.40577615248657,43.578313981487156
70,700.0,41.75032085423827,43.9266500164741
71,710.0,42.09035951241634,44.270330307727946
72,720.0,42.426003405983494,44.60947378786506
73,730.0,42.75735995083104,44.94419505177176
74,740.0,43.08453286476186,45.27460455583009
75,750.0,43.40762232460378,45.6008088064674
76,760.0,43.72672511585641,45.92291053871251
77,770.0,44.04193477517805,46.24100888529493
78,780.0,44.35334172609979,46.55519953685322
79,790.0,44.661033408293676,46.865574893755756
80,800.0,44.96509440065436,47.172224210041385
81,810.0,45.26560653861066,47.47523372989533
82,820.0,45.562649025820654,47.774686817127495
83,830.0,45.85629854066471,48.07066407805146
84,840.0,46.14662933769324,48.36324347812303
85,850.0,46.43371334435678,48.65250045268948
86,860.0,46.71762025321327,48.93850801223411
87,870.0,46.99841760985635,49.22133684236284
88,880.0,47.27617089680367,49.50105539887565
89,890.0,47.550943613516665,49.777729998171644
90,900.0,47.82279735275726,50.0514249032727
91,910.0,48.091791873489065,50.32220240567811
92,920.0,48.357985170462555,50.59012290331461
93,930.0,48.621433540701,50.85524497475944
94,940.0,48.882191646968316,51.1176254499762
95,950.0,49.140312578455045,51.377319477724825
96,960.0,49.39584790876672,51.634380589843246
97,970.0,49.64884775135835,51.88886076254672
98,980.0,49.899360812561085,52.140810474941816
99,990.0,50.14743444228974,52.39027876485539
100,1000.0,50.39311468258602,52.637313282150295
