,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.014350920278509502,0.01384999014120771,0.01508621729979717
2,20.0,0.12859932930604853,0.12437817840098532,0.13264976436506137
3,30.0,0.5302273377652051,0.517302820336651,0.5438522326705006
4,40.0,1.425960235815801,1.4006404632140448,1.4499292134693365
5,50.0,2.7888946008681867,2.7481146401053103,2.816692779529244
6,60.0,4.4201042507336155,4.365770044062927,4.447129978305731
7,70.0,6.128601399824317,6.067154133882315,6.155054979262582
8,80.0,7.79477969388076,7.733442226888901,7.823211484452574
9,90.0,9.35899621093024,9.30326440288678,9.391854816173
10,100.0,10.797427792085415,10.750453680076237,10.836065969654017
11,110.0,12.104942139012,12.067925408175187,12.149604492953959
12,120.0,13.285557114967697,13.2583997997892,13.335726097803633
13,130.0,14.347534674151868,14.32941559641881,14.402296234700191
14,140.0,15.300880344728224,15.290658709466769,15.35919342985691
15,150.0,16.156041185932104,16.1525044017339,16.216901337252416
16,160.0,16.92321473659836,16.92521356265143,16.985737078200703
17,170.0,17.611987741172946,17.6184991379984,17.67543767283246
18,180.0,18.231162601801135,18.241310340371538,18.29495679586008
19,190.0,18.788694961449213,18.80174730327994,18.852387576146686
20,200.0,19.29169731352415,19.30705382077736,19.35496020629147
21,210.0,19.746480172003604,19.763654410913706,19.809082175730083
22,220.0,20.158613371654802,20.177215032854296,20.220401048774626
23,230.0,20.53299584738878,20.55271419005997,20.593876761170765
24,240.0,20.873927104953207,20.894516507738867,20.933855911145887
25,250.0,21.185176244806065,21.20644384215125,21.244143291528268
26,260.0,21.470046055881237,21.4918414715439,21.528068334302997
27,270.0,21.731431331825295,21.753638307628655,21.78854530570488
28,280.0,21.97187091698664,21.994400476854327,22.028127002046684
29,290.0,22.19359381260736,22.216378730341834,22.249052053897692
30,300.0,22.398559479955537,22.421549804126286,22.453286262609534
31,310.0,22.588492965045425,22.611652529636803,22.64255858149692
32,320.0,22.76491549374272,22.788219053412,22.81839223393909
33,330.0,22.929170900499418,22.952601827430662,22.982131728854544
34,340.0,23.08244848419679,23.105996966244764,23.13496593386571
35,350.0,23.225802762265012,23.249464330104896,23.277948220414654
36,360.0,23.360170537728436,23.383944908246477,23.412013844555783
37,370.0,23.486385661606146,23.51027585684446,23.53799474584135
